Baseline 100%T,,Heme,,6-5pre,,8-12pre,,mixpre,,2wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,pre mixture,,4 washes,,Baseline 100%T,,Heme,,pre6,,pre8,,premix,,post12,,post18,,Baseline 100%T,,Heme,,pre6-5,,pre8-12,,premix,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,mixture pre,,post 4,,post 22,,
382,0.01629039086,382,0.1477624178,382,0.1770411879,382,0.2961976528,382,0.2758375406,382,0.3055102229,382,0.02211266756,382,0.1442549229,382,0.184332341,382,0.1748121232,382,0.1801095903,382,0.1743862033,382,0.03295791522,382,0.136366576,382,0.1659571528,382,0.1453301013,382,0.139192149,382,0.1958412081,382,0.1883971095,382,0.1315721422,382,0.03908395022,382,0.09661196917,382,0.07381931692,382,0.08911159635,382,0.07919377834,382,0.08018214256,382,0.1243096441,382,0.1173875928,382,0.1324040592,382,0.1850631535,382,0.1892372072,
381.5,0.01596051455,381.5,0.1469466388,381.5,0.1761778444,381.5,0.295715034,381.5,0.2758544683,381.5,0.3048653603,381.5,0.02264626324,381.5,0.142378673,381.5,0.1831719577,381.5,0.1725447625,381.5,0.178391695,381.5,0.1728727072,381.5,0.03232683614,381.5,0.1367252916,381.5,0.1663930863,381.5,0.1451562345,381.5,0.1393454671,381.5,0.1954227388,381.5,0.1880193949,381.5,0.131452173,381.5,0.03796197474,381.5,0.09530155361,381.5,0.07243192196,381.5,0.08815218508,381.5,0.07930614799,381.5,0.07851158828,381.5,0.1235896572,381.5,0.1160204783,381.5,0.1312586069,381.5,0.1843702495,381.5,0.1881169081,
381,0.01636857912,381,0.1454192698,381,0.1744892895,381,0.2937382162,381,0.2749503255,381,0.3035813272,381,0.02208232693,381,0.1418931484,381,0.183134973,381,0.1718416959,381,0.1782663316,381,0.1724721789,381,0.03257210925,381,0.1348609775,381,0.1647055298,381,0.1433669031,381,0.1382899731,381,0.1945519298,381,0.1870692223,381,0.1325687617,381,0.03594699875,381,0.09439854324,381,0.07025465369,381,0.08632674813,381,0.07958349586,381,0.07749429345,381,0.1222371683,381,0.1152205542,381,0.1306107789,381,0.1840110123,381,0.1871892959,
380.5,0.01654056646,380.5,0.1442082673,380.5,0.1739851981,380.5,0.2928452194,380.5,0.2736691236,380.5,0.3024886847,380.5,0.02281008847,380.5,0.1402643472,380.5,0.1810726076,380.5,0.1699101925,380.5,0.1761739254,380.5,0.1713813692,380.5,0.03264022619,380.5,0.1343871951,380.5,0.1636119783,380.5,0.1420661956,380.5,0.137444526,380.5,0.1930416822,380.5,0.1864035726,380.5,0.1315085739,380.5,0.03652893379,380.5,0.09407734126,380.5,0.06953081489,380.5,0.08642948419,380.5,0.07964281738,380.5,0.07588328421,380.5,0.1211801842,380.5,0.1123071536,380.5,0.1292214841,380.5,0.1832432449,380.5,0.1868292689,
380,0.01625053771,380,0.1433355659,380,0.1733112782,380,0.2917026281,380,0.2735698819,380,0.3019382954,380,0.02199596912,380,0.1390497535,380,0.1801955849,380,0.1686968654,380,0.1756540984,380,0.1705897748,380,0.03236677125,380,0.1330295205,380,0.1627485305,380,0.1403533518,380,0.136380434,380,0.1923555881,380,0.1848936081,380,0.1308562905,380,0.03542467952,380,0.09387733787,380,0.06862617284,380,0.08576110005,380,0.07853704691,380,0.07552570105,380,0.1214266196,380,0.1125806719,380,0.129101485,380,0.1827741563,380,0.1863236129,
379.5,0.01652916335,379.5,0.1415161937,379.5,0.1721402109,379.5,0.2903512418,379.5,0.2728213072,379.5,0.3001881838,379.5,0.0221901685,379.5,0.1378332525,379.5,0.1794544309,379.5,0.1677265912,379.5,0.1737200022,379.5,0.1692397743,379.5,0.03222595528,379.5,0.1314532608,379.5,0.1623519212,379.5,0.1398196071,379.5,0.1353943646,379.5,0.1912698895,379.5,0.183809191,379.5,0.1306092143,379.5,0.03458179533,379.5,0.09309975803,379.5,0.06719323248,379.5,0.08450999111,379.5,0.07881570607,379.5,0.07416048646,379.5,0.1198358536,379.5,0.1106993109,379.5,0.1275522709,379.5,0.181349203,379.5,0.1856247783,
379,0.01623554155,379,0.1410529464,379,0.1715803891,379,0.289958626,379,0.2726699114,379,0.3002839684,379,0.02194450609,379,0.1375614554,379,0.1785804331,379,0.166833967,379,0.1740497649,379,0.1687082052,379,0.03237533197,379,0.1307946891,379,0.1611378938,379,0.1383989751,379,0.1351271272,379,0.1900093555,379,0.1834651381,379,0.1312033087,379,0.03301078454,379,0.09219881147,379,0.06641817838,379,0.08359591663,379,0.07928958535,379,0.07251771539,379,0.1189592183,379,0.1096568108,379,0.1264508665,379,0.1813264191,379,0.1843989044,
378.5,0.01622629911,378.5,0.139658913,378.5,0.1712191254,378.5,0.2889542878,378.5,0.2724122107,378.5,0.2994765043,378.5,0.02213887125,378.5,0.1360041499,378.5,0.1778041869,378.5,0.1652082056,378.5,0.172806114,378.5,0.1682944447,378.5,0.03165991604,378.5,0.1303613931,378.5,0.1614042222,378.5,0.138651818,378.5,0.1353399307,378.5,0.1901419312,378.5,0.1829835027,378.5,0.1308841407,378.5,0.03199452907,378.5,0.09169692546,378.5,0.06528168917,378.5,0.08304074407,378.5,0.07960637659,378.5,0.07104981691,378.5,0.1175117269,378.5,0.1086561903,378.5,0.1253288537,378.5,0.1802391261,378.5,0.1829091907,
378,0.0162725728,378,0.1388551891,378,0.1698890924,378,0.2872940302,378,0.2714090645,378,0.2975496948,378,0.02185629681,378,0.1356813759,378,0.1767390519,378,0.1647133529,378,0.172099784,378,0.1671310812,378,0.03214525059,378,0.1289317012,378,0.1598054618,378,0.1364905089,378,0.1335962415,378,0.1896161884,378,0.181991443,378,0.1305240989,378,0.03098173253,378,0.09133726358,378,0.06413634121,378,0.08230546117,378,0.07896594703,378,0.070398435,378,0.1173171476,378,0.1074228734,378,0.1251015067,378,0.1798492074,378,0.1829545945,
377.5,0.0160295628,377.5,0.1378079057,377.5,0.1690612733,377.5,0.2866407931,377.5,0.2711708844,377.5,0.2973077595,377.5,0.02213533036,377.5,0.1340523362,377.5,0.1757581383,377.5,0.1629327387,377.5,0.170334965,377.5,0.1661020815,377.5,0.03194342926,377.5,0.1280061305,377.5,0.1595568657,377.5,0.135344699,377.5,0.1335706413,377.5,0.1886812449,377.5,0.1817858368,377.5,0.1310869306,377.5,0.02959738486,377.5,0.09014416486,377.5,0.06303853542,377.5,0.08101131022,377.5,0.0785163939,377.5,0.07028155774,377.5,0.1168249622,377.5,0.1070892438,377.5,0.1250782311,377.5,0.1798742712,377.5,0.1825825274,
377,0.01697461307,377,0.1360387802,377,0.1681132168,377,0.2850317061,377,0.2695100904,377,0.2963196933,377,0.02208556794,377,0.1325770915,377,0.1754064113,377,0.1622005254,377,0.1699098498,377,0.1655443311,377,0.03239675239,377,0.126497969,377,0.1580169946,377,0.134847194,377,0.1320695579,377,0.187351495,377,0.1803077757,377,0.1307218224,377,0.02893458679,377,0.09025871009,377,0.06182165444,377,0.08041027188,377,0.0785779357,377,0.06978316605,377,0.116215013,377,0.1066683009,377,0.1235727593,377,0.1789872646,377,0.1827435493,
376.5,0.01662681252,376.5,0.1354555339,376.5,0.1677282006,376.5,0.2844240367,376.5,0.2699241042,376.5,0.2952602506,376.5,0.02190374769,376.5,0.132265389,376.5,0.1741759628,376.5,0.1611310691,376.5,0.1692316234,376.5,0.1649361253,376.5,0.03170349449,376.5,0.1259362102,376.5,0.1573929638,376.5,0.1338034272,376.5,0.1320674121,376.5,0.1874174476,376.5,0.1799881607,376.5,0.1303512156,376.5,0.02809458226,376.5,0.08987072855,376.5,0.06124174595,376.5,0.08001193404,376.5,0.07894353569,376.5,0.06766599417,376.5,0.1150346249,376.5,0.104607746,376.5,0.1226462275,376.5,0.178121686,376.5,0.1808186024,
376,0.01678065956,376,0.1348881274,376,0.1662685573,376,0.283767134,376,0.2687444985,376,0.2949656248,376,0.02257784456,376,0.1305755675,376,0.1724761426,376,0.1601808518,376,0.1676438302,376,0.1636553258,376,0.03227854148,376,0.1249208897,376,0.1563021392,376,0.1329204142,376,0.1310417354,376,0.1857853979,376,0.178709358,376,0.130433768,376,0.02775357664,376,0.08934916556,376,0.06037965417,376,0.07924922556,376,0.07876700908,376,0.06694342941,376,0.114406772,376,0.1043888107,376,0.12150722,376,0.1780164093,376,0.1810729653,
375.5,0.01642887481,375.5,0.1334422827,375.5,0.1653742492,375.5,0.2819736302,375.5,0.2682810426,375.5,0.2942700982,375.5,0.02192139067,375.5,0.1299457699,375.5,0.1728075445,375.5,0.1598084569,375.5,0.1675991714,375.5,0.1633303016,375.5,0.03128471971,375.5,0.1248623654,375.5,0.1560532004,375.5,0.1329848915,375.5,0.131113261,375.5,0.185589686,375.5,0.1791546047,375.5,0.1309423447,375.5,0.02600937709,375.5,0.08765136451,375.5,0.05862710625,375.5,0.07764706016,375.5,0.0779254511,375.5,0.06721848994,375.5,0.1147687659,375.5,0.1038328931,375.5,0.1223876029,375.5,0.1779395044,375.5,0.1811275184,
375,0.01666145772,375,0.1319777519,375,0.1643932462,375,0.2810352445,375,0.2675046921,375,0.2935479581,375,0.02230833657,375,0.1296572685,375,0.1717436612,375,0.1587371379,375,0.1664945185,375,0.162971884,375,0.03311715648,375,0.122355558,375,0.153965205,375,0.1296139359,375,0.1296012253,375,0.1842825264,375,0.1770198196,375,0.1314317435,375,0.02495583519,375,0.0867145136,375,0.0583604835,375,0.07738335431,375,0.07879696041,375,0.06605817378,375,0.113283433,375,0.1017690897,375,0.1201637536,375,0.1766735613,375,0.1796885729,
374.5,0.01614101604,374.5,0.1315910369,374.5,0.1640989184,374.5,0.2815559208,374.5,0.2672589123,374.5,0.2937175035,374.5,0.02236414887,374.5,0.1287717819,374.5,0.1708720177,374.5,0.1573521644,374.5,0.1657134593,374.5,0.1615137607,374.5,0.03190854937,374.5,0.1228813007,374.5,0.1545932144,374.5,0.130556792,374.5,0.1296448112,374.5,0.1846470684,374.5,0.1772412956,374.5,0.1316930801,374.5,0.02408025227,374.5,0.08638046682,374.5,0.05732994899,374.5,0.0756951198,374.5,0.07864800841,374.5,0.06513736397,374.5,0.1124738082,374.5,0.1016180739,374.5,0.1206296384,374.5,0.1768119633,374.5,0.1787090451,
374,0.0166894868,374,0.1297478825,374,0.1631923318,374,0.2802227139,374,0.2668036222,374,0.2921208739,374,0.02230871841,374,0.1277911216,374,0.1699173152,374,0.1573919207,374,0.164619863,374,0.1612911373,374,0.03262671828,374,0.1214297637,374,0.1532371044,374,0.1290670484,374,0.1285739094,374,0.1831208915,374,0.1761891395,374,0.131125927,374,0.02318384685,374,0.08696155995,374,0.05609688535,374,0.07607258111,374,0.0784964785,374,0.0639321357,374,0.1115447208,374,0.1007114127,374,0.1194201633,374,0.1763733923,374,0.1785423607,
373.5,0.01637172326,373.5,0.1296592951,373.5,0.1624474376,373.5,0.2796916962,373.5,0.266818136,373.5,0.2916982174,373.5,0.02231351472,373.5,0.1267477125,373.5,0.1696376503,373.5,0.1558545381,373.5,0.1641020924,373.5,0.1607702523,373.5,0.03250930831,373.5,0.120345369,373.5,0.1525790393,373.5,0.1279471368,373.5,0.1282719374,373.5,0.1829972714,373.5,0.175729081,373.5,0.1309146881,373.5,0.02273436077,373.5,0.08640453219,373.5,0.05619807541,373.5,0.07533858716,373.5,0.07929567993,373.5,0.06136736646,373.5,0.1110075861,373.5,0.09934590012,373.5,0.118285872,373.5,0.1753614843,373.5,0.1776912212,
373,0.01663106307,373,0.1287889779,373,0.1616714895,373,0.2786788344,373,0.2662360072,373,0.2912306488,373,0.02214685269,373,0.1266406626,373,0.1687884182,373,0.1554392427,373,0.1639693379,373,0.1598656774,373,0.03254295513,373,0.1195757613,373,0.1520077437,373,0.1271578223,373,0.1276765615,373,0.182437703,373,0.1743044853,373,0.1309261322,373,0.022006616,373,0.08615193516,373,0.05558628589,373,0.07485914975,373,0.07885571569,373,0.06266319752,373,0.1101955101,373,0.09897319227,373,0.1181099415,373,0.1747175157,373,0.177926451,
372.5,0.01672071777,372.5,0.1275715381,372.5,0.161250934,372.5,0.2776224315,372.5,0.2652940154,372.5,0.2907660306,372.5,0.02231343277,372.5,0.1253098249,372.5,0.1685087979,372.5,0.1544428766,372.5,0.1630081683,372.5,0.1595325321,372.5,0.03249022365,372.5,0.1188353226,372.5,0.1511969268,372.5,0.1269212216,372.5,0.1268805861,372.5,0.1815122962,372.5,0.1742085516,372.5,0.1311729848,372.5,0.02094835788,372.5,0.08525311202,372.5,0.05403480306,372.5,0.07421382517,372.5,0.07933715731,372.5,0.06027180329,372.5,0.1091379076,372.5,0.09721978009,372.5,0.116384156,372.5,0.173769474,372.5,0.1757131368,
372,0.01664139144,372,0.1270174831,372,0.1604808718,372,0.2775976062,372,0.265012145,372,0.2900096476,372,0.02203899622,372,0.1244922802,372,0.1682270616,372,0.1541391462,372,0.1621761918,372,0.1594272852,372,0.03242852166,372,0.1183195561,372,0.150658831,372,0.1257406026,372,0.1264879555,372,0.1811505407,372,0.1739396006,372,0.1314813942,372,0.02001146227,372,0.0846440047,372,0.05345146358,372,0.07370314002,372,0.07876775414,372,0.06075906381,372,0.1094333455,372,0.0969851464,372,0.1167209744,372,0.1744597703,372,0.1773052216,
371.5,0.0164066162,371.5,0.1268739253,371.5,0.1599872708,371.5,0.2769991755,371.5,0.2657403648,371.5,0.289534539,371.5,0.02236496657,371.5,0.1240859553,371.5,0.1667641103,371.5,0.1529983431,371.5,0.161461547,371.5,0.1578867584,371.5,0.03242617846,371.5,0.1177704781,371.5,0.1500278711,371.5,0.1255622804,371.5,0.1261140257,371.5,0.1800639331,371.5,0.1733702272,371.5,0.1315535754,371.5,0.01872296445,371.5,0.08389033377,371.5,0.05268717557,371.5,0.07295916975,371.5,0.07885971665,371.5,0.05957799405,371.5,0.1083445698,371.5,0.09604743868,371.5,0.1155798137,371.5,0.1731143594,371.5,0.1761359721,
371,0.01666635275,371,0.125762105,371,0.1601668894,371,0.2762735188,371,0.2649970651,371,0.2891977727,371,0.0224496536,371,0.1230868027,371,0.1662469208,371,0.1523269713,371,0.1611913145,371,0.1579546034,371,0.03260930628,371,0.1171860248,371,0.1498305649,371,0.1247708201,371,0.1254799217,371,0.1796519756,371,0.1723594069,371,0.1315048635,371,0.01880042814,371,0.08375432342,371,0.0519737117,371,0.07202344388,371,0.07885555923,371,0.05958945677,371,0.107668452,371,0.09565938264,371,0.1156484559,371,0.1730968207,371,0.1766091883,
370.5,0.01653669402,370.5,0.1259744763,370.5,0.1594726592,370.5,0.2762413025,370.5,0.2647611201,370.5,0.2891949415,370.5,0.02287142165,370.5,0.1219777986,370.5,0.1652873158,370.5,0.1511659175,370.5,0.1601748765,370.5,0.1567607075,370.5,0.03239814937,370.5,0.1166563258,370.5,0.1494787633,370.5,0.1247983873,370.5,0.1258296072,370.5,0.1793036461,370.5,0.172571227,370.5,0.1318551004,370.5,0.01752208918,370.5,0.08275523037,370.5,0.05101887137,370.5,0.07154399157,370.5,0.07950110734,370.5,0.05772763491,370.5,0.1062440947,370.5,0.09420180321,370.5,0.114216648,370.5,0.1718983799,370.5,0.174387902,
370,0.01675079577,370,0.1246609464,370,0.1586211324,370,0.2753449082,370,0.2637761235,370,0.2874713838,370,0.02241756953,370,0.1216874421,370,0.165518418,370,0.150797084,370,0.1595335752,370,0.1565096825,370,0.03277266026,370,0.1155359,370,0.1478169113,370,0.1229116023,370,0.1244351119,370,0.1786864251,370,0.1710205078,370,0.1315597445,370,0.0168902874,370,0.08293633163,370,0.05105473846,370,0.07120313495,370,0.07946498692,370,0.05612292513,370,0.1062244251,370,0.09455659986,370,0.113590613,370,0.1715378463,370,0.1743977666,
369.5,0.01720382459,369.5,0.1240845844,369.5,0.1577721983,369.5,0.2734164894,369.5,0.2632304132,369.5,0.2871174216,369.5,0.02317483537,369.5,0.1205277443,369.5,0.1640375704,369.5,0.1496522427,369.5,0.1583609432,369.5,0.1553609818,369.5,0.03320575505,369.5,0.114431031,369.5,0.147377789,369.5,0.122796014,369.5,0.1233006567,369.5,0.1776755899,369.5,0.1702549309,369.5,0.1321573108,369.5,0.01591598988,369.5,0.0820350945,369.5,0.04942043871,369.5,0.07064968348,369.5,0.07882796228,369.5,0.05717076361,369.5,0.106813699,369.5,0.09419858456,369.5,0.1142849103,369.5,0.1725901365,369.5,0.1752476096,
369,0.01762839966,369,0.1234703138,369,0.1581345499,369,0.2755576372,369,0.2724347711,369,0.2875939608,369,0.02311168425,369,0.1209414825,369,0.1659187675,369,0.1513517648,369,0.1584152132,369,0.1571465284,369,0.03383604065,369,0.1150420159,369,0.1479189843,369,0.1220830902,369,0.1240804791,369,0.1780544817,369,0.170570448,369,0.1325886101,369,0.01594896615,369,0.08329508454,369,0.05060639232,369,0.07056650519,369,0.08046643436,369,0.05568120629,369,0.1059659123,369,0.09364672005,369,0.1135238409,369,0.1728765666,369,0.1753332615,
368.5,0.01521187834,368.5,0.1241607815,368.5,0.1584660709,368.5,0.2763656676,368.5,0.2734430432,368.5,0.2890948057,368.5,0.0218682196,368.5,0.1203764454,368.5,0.1643140763,368.5,0.1504173875,368.5,0.1583310515,368.5,0.1556392014,368.5,0.03206425533,368.5,0.1151216775,368.5,0.1471595317,368.5,0.1220725924,368.5,0.1238553971,368.5,0.178329438,368.5,0.1701549143,368.5,0.1312995702,368.5,0.01508605666,368.5,0.08208462596,368.5,0.04950311407,368.5,0.06999491155,368.5,0.07858596742,368.5,0.05592837557,368.5,0.1060097292,368.5,0.09260121733,368.5,0.11335776,368.5,0.1724506915,368.5,0.1754691899,
368,0.01594883204,368,0.1232711598,368,0.1573016346,368,0.2748915255,368,0.2728551328,368,0.2874445319,368,0.02168249153,368,0.1196309924,368,0.1643007398,368,0.1500284225,368,0.158237502,368,0.1556030512,368,0.03262565657,368,0.114109315,368,0.1468949616,368,0.1207206473,368,0.1228513792,368,0.1769221276,368,0.1696744114,368,0.131635651,368,0.01446859911,368,0.08240881562,368,0.04922718927,368,0.06940739602,368,0.07879658788,368,0.05518864468,368,0.1053748503,368,0.09247894585,368,0.1130022183,368,0.1718358845,368,0.1748347729,
367.5,0.0158748813,367.5,0.1226440668,367.5,0.1570957452,367.5,0.2740446627,367.5,0.2719266415,367.5,0.2871408761,367.5,0.02141476236,367.5,0.1191051155,367.5,0.1638340652,367.5,0.1493922174,367.5,0.1571896076,367.5,0.154587388,367.5,0.03184806928,367.5,0.1138196886,367.5,0.1470948309,367.5,0.1214938611,367.5,0.1228054911,367.5,0.1773820072,367.5,0.1700360328,367.5,0.1318070889,367.5,0.01352930162,367.5,0.08154893667,367.5,0.04815042391,367.5,0.06893191487,367.5,0.07820513844,367.5,0.05505139753,367.5,0.1044741422,367.5,0.09238363802,367.5,0.1128398627,367.5,0.1720210314,367.5,0.1745400429,
367,0.0161322318,367,0.1223852411,367,0.1565178931,367,0.2739824951,367,0.2721979022,367,0.2867150605,367,0.02151533961,367,0.1188853532,367,0.1640196443,367,0.1485715061,367,0.1577800959,367,0.1553394794,367,0.03224862367,367,0.113397114,367,0.1466397494,367,0.1205155104,367,0.1230876967,367,0.1767579019,367,0.1689573377,367,0.131577298,367,0.01379026193,367,0.08169028908,367,0.04861256853,367,0.06912669539,367,0.07940984517,367,0.05360068008,367,0.1039560661,367,0.09178929776,367,0.1117017418,367,0.1710239202,367,0.1734780073,
366.5,0.01573292352,366.5,0.1218957379,366.5,0.1566810459,366.5,0.2749585211,366.5,0.272107929,366.5,0.2873653173,366.5,0.02200261317,366.5,0.1183953658,366.5,0.1631819308,366.5,0.1484218836,366.5,0.1572330296,366.5,0.1547111124,366.5,0.032907594,366.5,0.1129009202,366.5,0.1455174834,366.5,0.1202737913,366.5,0.1225866303,366.5,0.1763659269,366.5,0.1687094271,366.5,0.1317090988,366.5,0.01348225027,366.5,0.08080410212,366.5,0.04723225161,366.5,0.06851346791,366.5,0.07862529904,366.5,0.05406194925,366.5,0.1045271903,366.5,0.09137595445,366.5,0.1117278859,366.5,0.1712578684,366.5,0.1742118001,
366,0.01632105745,366,0.1212211773,366,0.156052202,366,0.2735430002,366,0.2714467049,366,0.2860851586,366,0.02170978487,366,0.118322514,366,0.1630135179,366,0.1477588862,366,0.1565894932,366,0.1546546072,366,0.03282321617,366,0.11260885,366,0.14591299,366,0.119714126,366,0.1218450218,366,0.1757741272,366,0.1675995886,366,0.1316702813,366,0.01305215713,366,0.08128877729,366,0.04729629681,366,0.06818649173,366,0.07990597188,366,0.05293998495,366,0.1026473716,366,0.08967099339,366,0.1107525602,366,0.1700716466,366,0.1726853549,
365.5,0.01599196158,365.5,0.1217134073,365.5,0.1561738253,365.5,0.2738458812,365.5,0.2715393901,365.5,0.2868101597,365.5,0.02213375084,365.5,0.1176598519,365.5,0.1626010239,365.5,0.147572279,365.5,0.1564005017,365.5,0.1534008831,365.5,0.03261988238,365.5,0.1125984862,365.5,0.1461623758,365.5,0.1191604286,365.5,0.1222221106,365.5,0.17519328,365.5,0.1685100943,365.5,0.1317199916,365.5,0.01248420216,365.5,0.08035182953,365.5,0.04655414075,365.5,0.06824792176,365.5,0.07979111373,365.5,0.05237259716,365.5,0.102575019,365.5,0.08908569068,365.5,0.1107988581,365.5,0.1696703583,365.5,0.1727970243,
365,0.01596429944,365,0.1215088964,365,0.155594185,365,0.272829622,365,0.2721275985,365,0.286210984,365,0.0219745934,365,0.1176531315,365,0.1619732082,365,0.1473177969,365,0.1560784429,365,0.1531759202,365,0.03242880106,365,0.1128398627,365,0.1452909559,365,0.1194804236,365,0.1216408908,365,0.1749398261,365,0.1675982922,365,0.1322978884,365,0.01110020466,365,0.07968132198,365,0.04558996484,365,0.06692314148,365,0.08021987975,365,0.05178346112,365,0.1018849388,365,0.08911143243,365,0.1096845344,365,0.168725878,365,0.1715297848,
364.5,0.01613164134,364.5,0.1203701273,364.5,0.1552546024,364.5,0.2727431059,364.5,0.2709396183,364.5,0.2853806019,364.5,0.02222645655,364.5,0.1174443141,364.5,0.1619551331,364.5,0.1460847855,364.5,0.1550824642,364.5,0.1527860314,364.5,0.03241864964,364.5,0.112201564,364.5,0.1449839771,364.5,0.1187835261,364.5,0.1215592325,364.5,0.1746574044,364.5,0.1669504046,364.5,0.1318562478,364.5,0.01151209977,364.5,0.08003798127,364.5,0.04577993602,364.5,0.06696210057,364.5,0.07952118665,364.5,0.05223337561,364.5,0.1034533232,364.5,0.08886449784,364.5,0.110232681,364.5,0.169221431,364.5,0.1721389145,
364,0.01626620442,364,0.1209692508,364,0.1559067219,364,0.2728983164,364,0.2708177269,364,0.2854157388,364,0.02262938209,364,0.1166249365,364,0.1616788208,364,0.1457817405,364,0.1542339623,364,0.1517270803,364,0.03317278251,364,0.1111503616,364,0.1443301737,364,0.1180872768,364,0.1217091233,364,0.1745486706,364,0.1668194383,364,0.1322441846,364,0.01138131227,364,0.08014877141,364,0.04517149553,364,0.06682301313,364,0.07964257151,364,0.05200788006,364,0.1025234535,364,0.08850156516,364,0.1101591811,364,0.169359833,364,0.1714980006,
363.5,0.01685691811,363.5,0.1194018275,363.5,0.154286027,363.5,0.2712449431,363.5,0.2694432139,363.5,0.2842823565,363.5,0.02209717035,363.5,0.1166628599,363.5,0.1613175869,363.5,0.1453517228,363.5,0.1549664587,363.5,0.1524977684,363.5,0.03240294382,363.5,0.1121050417,363.5,0.1447005868,363.5,0.1180695072,363.5,0.1212268248,363.5,0.1743519008,363.5,0.1665550917,363.5,0.1325618774,363.5,0.01085932739,363.5,0.0790515542,363.5,0.04499927536,363.5,0.06567172706,363.5,0.07960939407,363.5,0.05163682252,363.5,0.1015376821,363.5,0.08832168579,363.5,0.1094565615,363.5,0.168264851,363.5,0.1717323959,
363,0.017006943,363,0.1191814393,363,0.1539343148,363,0.2712014318,363,0.2697440088,363,0.2845173776,363,0.02268264629,363,0.1162777692,363,0.1611041278,363,0.1455016583,363,0.1541752219,363,0.1514086574,363,0.03321226314,363,0.1108691618,363,0.144002527,363,0.1177764535,363,0.1206501424,363,0.173371613,363,0.1654167175,363,0.1325898767,363,0.01120341383,363,0.07959002256,363,0.04397013411,363,0.06495788693,363,0.08023221046,363,0.05081382021,363,0.1010868922,363,0.08709513396,363,0.108969368,363,0.168303296,363,0.1710785776,
362.5,0.01670799404,362.5,0.118922323,362.5,0.1543885767,362.5,0.2714633346,362.5,0.2701531947,362.5,0.2844099104,362.5,0.02263620123,362.5,0.1158709452,362.5,0.1603776515,362.5,0.1449739337,362.5,0.1541946381,362.5,0.1509753466,362.5,0.03343385458,362.5,0.1108706594,362.5,0.1434559226,362.5,0.117056191,362.5,0.1206942946,362.5,0.1725167334,362.5,0.1657100618,362.5,0.1332749277,362.5,0.01004193258,362.5,0.07768974453,362.5,0.04252924025,362.5,0.06460834295,362.5,0.08020643145,362.5,0.0506548807,362.5,0.1015692428,362.5,0.08644060045,362.5,0.1086088195,362.5,0.1677844226,362.5,0.1704105735,
362,0.01669736765,362,0.1193618253,362,0.1538011432,362,0.2724051476,362,0.270437479,362,0.2852862775,362,0.02299280651,362,0.1157623231,362,0.1606645286,362,0.1443514228,362,0.1542428583,362,0.1516694129,362,0.03367253765,362,0.1101224199,362,0.1429497004,362,0.1167977899,362,0.1196282655,362,0.1728314757,362,0.1643461585,362,0.1332189888,362,0.01029438991,362,0.07839526236,362,0.04251525179,362,0.06447595358,362,0.08014045656,362,0.05150284991,362,0.1011248603,362,0.08658134192,362,0.1083383858,362,0.1677699089,362,0.1706766933,
361.5,0.01694400795,361.5,0.1190263927,361.5,0.1543212831,361.5,0.2709290087,361.5,0.268925488,361.5,0.283751756,361.5,0.02267806418,361.5,0.115221262,361.5,0.1603447646,361.5,0.143566981,361.5,0.1538434923,361.5,0.1497865319,361.5,0.03305352107,361.5,0.1094889343,361.5,0.142658934,361.5,0.1158182919,361.5,0.1197892278,361.5,0.1718407422,361.5,0.1641525924,361.5,0.1324217916,361.5,0.00966056902,361.5,0.07808759809,361.5,0.04270122573,361.5,0.06465039402,361.5,0.07944450527,361.5,0.05053560808,361.5,0.1010593548,361.5,0.08680520207,361.5,0.1084099486,361.5,0.1673631221,361.5,0.1708327234,
361,0.017683452,361,0.1171613783,361,0.1519765258,361,0.269346416,361,0.2680080831,361,0.2831395566,361,0.02268302813,361,0.115396902,361,0.1599966884,361,0.1433864832,361,0.1527565569,361,0.1499168724,361,0.03312930837,361,0.1093846932,361,0.142902106,361,0.1160236597,361,0.1198533177,361,0.1720299572,361,0.1636259705,361,0.1330979168,361,0.009007639252,361,0.07688314468,361,0.041641213,361,0.06357817352,361,0.07979916781,361,0.05036121607,361,0.1006598473,361,0.08662056178,361,0.1084753126,361,0.1673410535,361,0.1690390855,
360.5,0.01678197831,360.5,0.1173399761,360.5,0.1530769616,360.5,0.2692647576,360.5,0.2693203688,360.5,0.2835806012,360.5,0.02256617509,360.5,0.1145092994,360.5,0.1594265401,360.5,0.1429481208,360.5,0.1527129561,360.5,0.1501688957,360.5,0.03325915709,360.5,0.1089656726,360.5,0.1422817409,360.5,0.1156239957,360.5,0.1197371781,360.5,0.1706725955,360.5,0.1630243212,360.5,0.1324354857,360.5,0.00904738903,360.5,0.07790352404,360.5,0.04127839208,360.5,0.06382337213,360.5,0.079215087,360.5,0.05069627613,360.5,0.1003657132,360.5,0.08641950041,360.5,0.1077379137,360.5,0.166761443,360.5,0.169876039,
