Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,MAD,0.070966766
C1[C@H]2[C@@H](CN1CC3=CNC(=O)NC3=O)OC(=O)N2CCCC4=CC=C(C=C4)F,-0.027666523,0.060607994,0.177556198,,
COCCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)CC3=CC(=CC=C3)O,-0.027768473,0.123430008,0.177454248,,
C1C[C@H](N(C1)C(=O)CCC2=NN=C(O2)CCCCC3=CC=CC=C3)CO,-0.027782653,0.036432629,0.177440067,,
CC1=CC(=NO1)C(=O)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCNC,-0.027805715,0.10326765,0.177417005,,
C1CC(CN(C1)C2CCN(CC2)C3=CC(=NC=N3)NCCO)C(=O)NC4CC4,-0.027823779,0.246484421,0.177398941,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)CC2=C(C=C(C=C2)OC)OC)N,-0.027884181,0.031538405,0.17733854,,
CO[C@H]1[C@@H](C2=CC=CC=C2C13CCNCC3)NC(=O)CC4=CC=CC=C4OC,-0.02788545,0.102522829,0.177337271,,
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC(=CC=C3)OC(F)F,-0.02789573,0.011873125,0.177326991,,
CC1=C(C2=CC=CC=C2N1CC(=O)N)CN[C@H]3CCN(C3)CC4=CC=CC=C4,-0.027949986,0.118205311,0.177272735,,
C1CN([C@@H]2CS(=O)(=O)C[C@@H]2N1)C3=NC(=NC=C3)N4CC5=CC=CC=C5C4,-0.028155727,0.084061954,0.177066994,,
CN1C2=C(C=N1)C(=NC(=N2)C3=CC=NC=C3)NC4(CCCCCC4)C(=O)N,-0.028161801,0.150519626,0.17706092,,
C1CCN(C1)CC(=O)N[C@H]2CN(C[C@@H]2C3CC3)C4=CC(=NC(=N4)N)N,-0.028201049,0.067566902,0.177021671,,
CC(C)(C)C1=NC2=C(C=NN2C)C(=N1)NCC3=NOC(=N3)C(=O)N,-0.028266236,0.134208401,0.176956485,,
CCO[C@H]1C[C@H](C12CCN(CC2)C(=O)C3=C(C=C(C=C3)N4C=NN=N4)O)O,-0.028290827,0.010582718,0.176931894,,
CC(C)(CCC1=CC=CC(=C1)C(=O)NCCC2=NC(=CC(=O)N2)O)O,-0.02836046,0.029797959,0.176862261,,
CCN(C/C=C/C1=CC=CC=C1)C(=O)[C@H](CCCCN)N,-0.028422292,0.07278461,0.176800429,,
CC1=C(N(N=C1C)CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC(=CC=C3)F)C,-0.028464014,0.190842898,0.176758706,,
CN[C@@H](CO)C(=O)NCC1=CC2=C(C=C1)NC3=C2CCCCCC3,-0.028501916,0.026443121,0.176720805,,
COC1=C(C=C(C=C1)CN2CC3C[C@H]4C[C@@H](C3)CC2C4)C(=O)O,-0.028594385,0.111640474,0.176628335,,
C1COCCN1C2CN(C2)C(=O)NC3=CC(=CC=C3)S(=O)(=O)N,-0.028641603,0.065029367,0.176581117,,
CCS(=O)(=O)NC1=CC=C(C=C1)C(=O)N2CCOCC2CC(=O)NC,-0.028644919,0.090084759,0.176577802,,
CC[C@]1(CCN(C[C@H]1O)C(=O)CCN2C=NC3=CC=CC=C32)O,-0.028646796,0.011399413,0.176575925,,
COC1=CC=C(C=C1)C2=NNC(=C2)C(=O)NCCCC3=NN=C(S3)N,-0.02880727,0.143430764,0.176415451,,
C1C[C@@H]2CN(C[C@H]1CN2CC(=O)N3CCNCC3)CC4=CC=C(C=C4)F,-0.028903123,0.086480387,0.176319598,,
CN1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)C3=CC=CC(=C3)C4=CC=C(C=C4)O,-0.028943689,0.00953509,0.176279032,,
CC1=C(NC2=C1C=C(C=C2)CNC3=NC=CC(=C3)C(=O)NC(C)C)C,-0.029005289,0.091560851,0.176217432,,
C1CNCC2=CC(=NN2C1)C3=NC=CN3[C@H]4CCN(C4)CC5=CC=CC=C5,-0.029071284,0.018066739,0.176151437,,
CN1C[C@H](C[C@H]1C(=O)NCCC2=NC3=CC=CC=C3N2)NC(=O)C4CCCC4,-0.029111107,0.00973264,0.176111614,,
CCC1=C(SC=C1C(=O)N2CC[C@]([C@@H](C2)C)(C3CCOCC3)O)C,-0.029113238,0.003616663,0.176109482,,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C(=O)C2=CC=NC=C2,-0.029147459,0.077366623,0.176075262,,
CC1=CN(N=C1)CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC4=C(C=C3)OCO4,-0.029152791,0.110155056,0.176069929,,
C1CCCCN(CCC1)C2=NC=CC(=N2)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,-0.029265201,0.199309093,0.175957519,,
C[C@@H]1CN(C[C@]1(C)O)C(=O)C2=CC3=C(CCC3)C=C2,-0.029337845,0.015053272,0.175884875,,
CCN1C(=NN=C1C2CCN(CC2)CC3[C@H]4[C@@H]3CNC4)CN5C=CC=N5,-0.029393428,0.040068936,0.175829292,,
CC1=CC=C(C=C1)C2=NC3=CC=CC=C3C(=C2)C(=O)N(C)[C@H]4COC[C@@H]4O,-0.029420756,0.022257508,0.175801964,,
C1CN(C[C@H]([C@@H]1NC(=O)C2=CC=NC=C2)O)C(=O)CC3=CC=NC=C3,-0.029479947,0.070028887,0.175742774,,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CCC(=O)O)CC3=CC=C(O3)C(=O)O,-0.02959226,0.034805024,0.175630461,,
C1CNCCC1CC2=CC=CC(=C2)C(=O)N3CC4C[C@H]5C[C@@H](C4)CC3C5,-0.02960297,0.117318618,0.175619751,,
CCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)CN3C=CC(=O)NC3=O,-0.02964278,0.180434201,0.17557994,,
C1CC[C@H]([C@@H](C1)N(CC2=CC=CC=C2)CC3=C(C=CC=N3)C(=O)O)O,-0.029678472,0.071241169,0.175544248,,
C[C@H]([C@@H](C(=O)N)NC(=O)C1=NNC(=C1)COC2=CC=CC=C2OC)O,-0.029792231,0.077020488,0.17543049,,
C1CC2=C(C1)C=C(C=C2)N3CCC(CC3)N4CC[C@@H]([C@H](C4)O)CO,-0.030134117,0.084702474,0.175088604,,
CC1=CC=C(C=C1)OC2(CCN(CC2)CC3=C(N=CC=C3)N)C(=O)O,-0.030260799,0.039442909,0.174961922,,
C1C[C@@H](NC1)C(=O)N2CCC3(CC2)C4=C(CCN3C(=O)C5CC5)NC=N4,-0.030280636,0.131769577,0.174942085,,
C1CN(C[C@H]([C@@H]1NC(=O)C2=CN=CC=C2)O)C(=O)CC3=CSC=C3,-0.030293882,0.035237006,0.174928839,,
CCN1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)NC3=C(C=CC(=C3)C)OC,-0.030336123,0.003753748,0.174886597,,
C1CCC(CC1)[C@H](C(=O)N2CCC(CC2)C3=NC=CN3CC4=CC=NC=C4)O,-0.030386745,0.040690571,0.174835976,,
C1[C@@H]([C@@H](C2=CC=CC=C21)NC3=NC=CC(=N3)CCC(F)(F)F)O,-0.030479725,0.127528699,0.174742996,,
CC[C@]1(CCN(C[C@H]1O)C2=NC(=CS2)C(=O)N)O,-0.030630309,0.126354826,0.174592412,,
CC1=CC(=C2C(=C1)C(=C(N2)C)CC(=O)N[C@H]3COC[C@@H]3N4CCCC4)C,-0.030641377,0.150576313,0.174581344,,
C1CN(CCC12[C@@H](C[C@@H]2OCCO)O)C(=O)COC3=NC=NC4=CC=CC=C43,-0.030698731,0.00955837,0.17452399,,
CNCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)C3=CC4=CC=CC=C4O3,-0.030824047,0.154540151,0.174398674,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C)NC(=O)C2=NNC(=O)C3=CC=CC=C32,-0.030870723,0.014497369,0.174351997,,
C[C@@H]1CN(CC[C@]1(C)O)C(=O)CCCN2C(=CC(=N2)C)C,-0.030916137,0.103793355,0.174306584,,
COC1=CC=CC(=C1)[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=CC4=CC=CC=C4C=N3,-0.030998465,0.079416339,0.174224255,,
C1=CC=NC(=C1)CNS(=O)(=O)C2=CC(=CC(=C2)C(=O)O)C3=CC=NC=C3,-0.031208645,0.084542547,0.174014076,,
CC1=NN(C=C1C2=NC(=NC=C2)NC[C@@H]3CCCO3)C,-0.031246739,0.152370069,0.173975981,,
COC[C@@H]1CCCN1C(=O)NC2=CC3=C(C=C2OC)OCO3,-0.031280604,0.024947645,0.173942117,,
CCOC1=C(C2=C(C=C1)C(=C(O2)C(=O)N3C[C@H]([C@@](C3)(C)O)C)C)OCC,-0.031362042,0.009821489,0.173860679,,
CC(C)CCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)CC3=CNC(=O)NC3=O,-0.031452668,0.045363422,0.173770053,,
CC(C)C[C@@H](C(=O)N1CCC(CC1)N2C=C(N=N2)CO)NC(=O)C,-0.031652493,0.016085343,0.173570228,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=C(C4=C(N3)C=CC(=C4)OC)C,-0.031661509,0.023684217,0.173561212,,
CC1=CC(=NC(=N1)N)NCC2=NN=C(S2)N,-0.031777256,0.017461619,0.173445465,,
CC1=C(C(=NN1C2=CC=CC=C2)C)S(=O)(=O)N3CC[C@@H]([C@@H](C3)O)CO,-0.031832723,0.046742446,0.173389997,,
CC1=NN(C2=C1C(=NC(=N2)C3=CC=CC=N3)N[C@H](CO)C4=CC=CC=C4)C,-0.031894141,0.166050338,0.17332858,,
CC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3[C@H]4[C@@H]3CNC4,-0.03205234,0.049591955,0.173170381,,
CCC(=O)C1=CC=C(C=C1)OCC(=O)N2C[C@@H](C[C@H]2C(=O)O)O,-0.032076502,0.057662477,0.173146218,,
CCN1C=C(C=N1)CNC(=O)C2=CC=C(C=C2)S(=O)(=O)NC(C)(C)C,-0.032089533,0.040785293,0.173133187,,
CN(C)CCO[C@H]1C[C@H](C12CCN(CC2)C(=O)NC3=CC(=CC=C3)F)O,-0.03210868,0.09467041,0.173114041,,
CC1=CC(=NC(=N1)NC2=CC(=CC=C2)O)NCC(=O)N,-0.032127095,0.125995113,0.173095626,,
CC1=CC=C(C(=O)N1)C(=O)N2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC=C(C=C5)F,-0.032360084,0.001426845,0.172862636,,
CCOC(=O)N1CCC(CC1)N2C[C@@H](C[C@H]2C(=O)NC)N,-0.032390144,0.067816619,0.172832576,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC(=NC(=N2)N)CC(C)C)N,-0.032418234,0.044932323,0.172804487,,
CC1=C(SC2=NC(=NC(=C12)NCCCCO)CCN)C,-0.032464922,0.129395527,0.172757799,,
C1=CC(=CC=C1CO)C2=CC(=NC=C2)N,-0.032477795,0.10783226,0.172744926,,
CC1=CC(=NC=C1)NCCNCC2(CCCN(C2=O)CC(C)(C)C)O,-0.032540967,0.040441257,0.172681754,,
CC(=O)NC1=CC=CC(=C1)C2=NC(=C(C(=C2)C3CCC=CC3)C#N)N,-0.032552368,0.15574869,0.172670353,,
C[C@@H]1CN(C[C@@H](O1)C)C(=O)C2=C(N3C=CSC3=N2)CNCCC4=NC(=CC(=N4)C)C,-0.032652753,0.060004588,0.172569967,,
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)C(=O)C4=C5C(=CC=C4)OCCO5,-0.032695791,0.067249254,0.17252693,,
CC1=CC(=O)C2=CC=CC=C2N1CC(=O)N3CCC4(CC3)[C@@H](C[C@@H]4O)O,-0.032747065,0.056596869,0.172475656,,
COC1=CC=C(O1)C(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3,-0.032760155,0.120499312,0.172462566,,
CCOC1=CC=CC=C1CCNC(=O)[C@]2(CC[C@H](C2(C)C)C(=O)N(C)C)C,-0.032778896,0.021426003,0.172443824,,
C1CCN(C1)C(=O)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCO,-0.032784022,0.016273697,0.172438699,,
COC(=O)[C@H](C1=CC=CC=C1)NC(=O)C2=NOC(=C2)COC3=C(C=C(C=C3)F)Cl,-0.03278537,0.005717242,0.17243735,,
CN(C)[C@H]1CN(C[C@@H]1O)CC2=CC(=C(C(=C2)Cl)OCC(=O)O)OC,-0.032889731,0.033694296,0.17233299,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=C(NC(=C3C)C(=O)C)C,-0.032893065,0.0729707,0.172329655,,
CC(C)(C1=CN=C(N=C1N2CCOCC2)N3CCC(C3)(CO)O)C(=O)O,-0.033089177,0.026382553,0.172133543,,
CC1=CC(=NC(=O)N1CCNC(=O)NC2=CC(=CC=C2)S(=O)(=O)NC)C,-0.033092995,0.021746771,0.172129726,,
C[C@@H]1CN(C[C@@H](O1)C)C(=O)C2=C(N3C=CSC3=N2)CNCCC4=CSC=N4,-0.033153984,0.047818683,0.172068736,,
CC1=C(SC(=N1)CCCNC(=O)[C@H]2CC[C@H](C2)N)C,-0.0331597,0.006079604,0.172063021,,
C1CN(C[C@H]([C@@H]1NC(=O)C2=CC=CC=N2)O)C3=NC4=CC=CC=C4N=C3,-0.033173064,0.05066404,0.172049657,,
C[C@@H]([C@H](C(=O)N1CCC2(CC1)CC(=O)N(C2)CCCC3=CC=CC=C3)N)O,-0.033379052,0.081810025,0.171843668,,
CCCC1=NC2=CC=NN2C(=C1)NCCNC3=NC(=O)C=C(N3)C,-0.033532196,0.071670649,0.171690525,,
CS(=O)(=O)NCCNC(=O)C(CC1=CC=C(C=C1)O)C2=CC=CC=C2,-0.03354464,0.012984279,0.17167808,,
CN(C)CC1=CSC(=C1)C2=NC(=C(C(=C2)C3=CC(=CC=C3)O)C#N)N,-0.033560197,0.104263346,0.171662524,,
CCOCCC(=O)N1C[C@H]([C@@H](C1)C(=O)O)C2=CC(=CC=C2)OC,-0.033636085,0.0008424,0.171586635,,
CCN1C=CC(=N1)C(=O)N[C@H]2[C@@H](C3(CCNCC3)C4=CC=CC=C24)O,-0.033701297,0.119668809,0.171521424,,
COC1=CC=CC=C1CNC(=O)CN2[C@@H]3CC[C@H]2CC(C3)O,-0.033790023,0.132173171,0.171432698,,
CCNC(=O)[C@@H]1C[C@@H](CN1)N2C=C(N=N2)CN(C)C(=O)NC3CCCCC3,-0.033829779,0.09843239,0.171392942,,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1C(=O)CC2=NC(=NN2)C3=CC=NC=C3)N,-0.033891753,0.074356945,0.171330968,,
CC1=CC=C(O1)CCNS(=O)(=O)C2=C(C3=C(S2)CNCC3)C(=O)O,-0.033904669,0.179387591,0.171318052,,
CN(CC1=CC=CC=C1)S(=O)(=O)N2CCC3(CC2)C(CCCO3)O,-0.033939402,0.044582268,0.171283318,,
C1CN(CCC1N2C(=CC=N2)NS(=O)(=O)CC3=CC=CC=C3)C(=O)CO,-0.033942319,0.065083713,0.171280402,,
CC1=NOC(=C1)CC(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C,-0.033954652,0.099195859,0.171268069,,
CN(CCC1=CC=CC=N1)[C@@H]2CCN(C[C@H]2O)CC3=CC4=CC=CC=C4N=C3OC,-0.034024696,0.010115626,0.171198025,,
CCC[C@@H]1CN(C[C@H]1N(C)C)C(=O)NC2=CC(=CC=C2)SC,-0.03433399,0.038966206,0.17088873,,
CC1=CC(=C(C=C1)S(=O)(=O)NCC2=CN(N=N2)[C@H]3C[C@H](NC3)C(=O)NC)F,-0.034411374,0.074666918,0.170811346,,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C(=O)C3=CN=C(N=C3)SC,-0.03451928,0.031179443,0.170703441,,
C1=CC=C(C=C1)C2=CC=CC=C2N3C(=NNC3=O)CN,-0.034650285,0.100449571,0.170572436,,
CCC[C@@H]1CN(C[C@H]1C(=O)O)C(=O)COC2=C(N=C(C=C2)C)CC,-0.03479106,0.053652994,0.17043166,,
C1CNCC2=C1C(=C(S2)S(=O)(=O)NCCN3C=CC=N3)C(=O)O,-0.034844503,0.057689192,0.170378217,,
CS(=O)(=O)NCCNC(=O)CCC(=O)NC1CCCC1,-0.034857371,0.040679432,0.17036535,,
C1CC(CCNC1)(CNC(=O)NC2=CC=CC=C2OC3=CC=CC=C3)O,-0.034890445,0.059995259,0.170332276,,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C4=CC=CC(=N4)C#N,-0.035106693,0.070115225,0.170116028,,
C1CC(CCNC1)(CNC(=O)C2=CN=C3N(C2=O)C=CS3)O,-0.03526435,0.030666828,0.16995837,,
CC1=NN(C=C1)C2=CC(=CC(=C2)C(=O)O)S(=O)(=O)NC(C)C,-0.035306738,0.003364802,0.169915982,,
CN(C)C(=O)CN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)NCC3=CC=CC=C3,-0.035348944,0.1773881,0.169873777,,
CO[C@H]1[C@@H](C2(CCN(CC2)CCCOC3=CC=CC=C3)C4=CC=CC=C14)O,-0.035368805,0.103488435,0.169853915,,
CC[C@]1(CCN(C[C@H]1O)CC2=NC(=NC(=N2)NC3=CC=CC(=C3)C)N)O,-0.035384554,0.027164742,0.169838167,,
CC(C)(CNCC1(CCCN(C1=O)CC2=C(C=CC(=C2)OC)F)O)CO,-0.035608906,0.071524183,0.169613815,,
CN(C)C1=CC=C(C=C1)CC(=O)N2C[C@@H]3C4=CC=CC=C4OC[C@@]3(C2)CO,-0.035678597,0.027024233,0.169544124,,
CCOCCN1C[C@]23C=C[C@H](O2)C(C3C1=O)C(=O)N4CCN(CC4)C(=O)N,-0.035679286,0.173026567,0.169543434,,
CC(CCNS(=O)(=O)C1=CC2=C(CCN(C2)C(=O)C3CCCCC3)C=C1)O,-0.03573398,0.024165843,0.16948874,,
C1CN(CC2=C1C(=O)N=C(N2)N)C(=O)CC3C4=CC=CC=C4C(=O)N3,-0.035827316,0.021010299,0.169395404,,
CN1CCN2C[C@H](C[C@H]2C1)NC(=O)C3=CC(=NC=C3)Cl,-0.035835934,0.077237819,0.169386787,,
C[C@@H](C(=O)N1CCC2(CC1)CC(=O)N(C2)CC3=CC=C(C=C3)Cl)NC(=O)C,-0.035922009,0.011836755,0.169300712,,
CN1C[C@H](C[C@H]1C(=O)OC)NC(=O)C2=CN=CN2,-0.036015249,0.026698809,0.169207471,,
C1CN(CCC12CN(C(=O)O2)CCC(=O)O)C(=O)[C@@H]3C[C@H]3C4=CC=CC=C4,-0.036135869,0.100047288,0.169086851,,
C1=CC=C(C=C1)C2=CN3C=C(C=CC3=N2)C(=O)NC[C@@H](CO)O,-0.036178256,0.039894377,0.169044465,,
CC1=NC=C2CNCCC2=C1CNC(=O)C3=CC(=O)C4=CC=CC=C4N3,-0.036207045,0.235220992,0.169015676,,
CC1=C(C=CC=C1Cl)NC(=O)CC(=O)N2[C@@H]3CC[C@H]2CC(C3)O,-0.036224201,0.211875091,0.16899852,,
CC1=NC=CN1CCC(=O)N2[C@@H]3CC[C@H]2CNC(=O)C3,-0.036293427,0.05777557,0.168929294,,
CC(C)(CCC1=CC=CC(=C1)C(=O)NCC2=CC3=C(N2)C=CC(=C3)OC)O,-0.036359064,0.068238853,0.168863656,,
CC1=C(C=CC(=C1)S(=O)(=O)N2CC[C@@H]([C@H](C2)O)O)OC,-0.036370837,0.022525614,0.168851884,,
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)C(=O)C3=CC=C(C=C3)C4=CC=NN4,-0.036391568,0.116360267,0.168831152,,
COC1=CC=CC(=C1)[C@@H]2CN(C[C@H]2C(=O)O)C(=O)CN3CCCC3=O,-0.036459759,0.092170002,0.168762961,,
C1CCC(C1)N2CC3(CCC2=O)CCN(CC3)C(=O)[C@@H](C4=CC=CC=C4)O,-0.03659125,0.14356303,0.168631471,,
CC1=CC=CC(=N1)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)N(C)C)C(C)C,-0.036618221,0.001156282,0.1686045,,
C[C@H](C(=O)OC)NC(=O)CCC1=NN=C(O1)CCC2=CC=C(C=C2)OC,-0.036649553,0.027222137,0.168573168,,
C1CN(C(=O)OC1)CCNC(=O)C2=CC=C(C=C2)S(=O)(=O)NCCO,-0.036804764,0.019142837,0.168417956,,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)CC2=C(C=CC(=C2)OC)OC,-0.036858736,0.054942254,0.168363985,,
COC1=CC2=C(C=C1)C=CC(=C2)OCC3=NC(=CO3)C(=O)N4CC[C@@H]([C@H](C4)O)O,-0.036864665,0.126048185,0.168358055,,
CO[C@H]1[C@@H](C2(CCN(CC2)CC3=C(C=CC=C3OC)OC)C4=CC=CC=C14)O,-0.036931516,0.078507063,0.168291205,,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C4=NC=NC(=C4)C5CC5,-0.037010117,0.09682581,0.168212604,,
CNC(=O)[C@@H]1C[C@@H](CN1S(=O)(=O)C2=CC=C(S2)C3=CC=CC=N3)N,-0.037021384,0.121950631,0.168201336,,
CCCOC(=O)N1CC[C@H]([C@@H](C1)O)C2=CC3=C(C=C2)OCO3,-0.037039606,0.096621055,0.168183115,,
CC(C)(C(=O)N1CCCC(C1)CCC(=O)NCC2=C(C=C(C=C2)OC)OC)N,-0.037065819,0.051708447,0.168156902,,
C1CC1C2=NC=C(C(=O)N2)C(=O)NCCCN3C=CC4=CC=CC=C43,-0.037276872,0.039924125,0.167945849,,
CNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC(=CC=C2)NC(=O)C3CCCC3)N,-0.037447234,0.059258058,0.167775487,,
CC1=CC(=C(C=C1F)Cl)NC(=O)N2CCN(CC2)[C@H]3CCCC[C@@H]3O,-0.03745746,0.122535142,0.16776526,,
CCC1=NC2=CC=NN2C(=C1)N[C@H](C)[C@H](C3=CC=C(C=C3)O)O,-0.037639524,0.230137288,0.167583197,,
C1CN(C[C@@H]1O)CC2=CN(N=N2)C3CCN(CC3)C4=NC5=CC=CC=C5C=C4,-0.037658397,0.095377966,0.167564323,,
C[C@@H]1CN(CC[C@]1(C)O)C(=O)C2=C(C(=CC=C2)Cl)Cl,-0.037801454,0.020952831,0.167421266,,
CC(C)NS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=CC3=C(C=C2)N=CC=C3,-0.037904577,0.044883183,0.167318143,,
C[C@@H](CO)NC(=O)C1=CN2C=C(N(C(=O)C2=N1)CC=C)C3=CC=C(C=C3)F,-0.037911122,0.010824875,0.167311598,,
CC(=O)NC1=CC(=CC=C1)NC(=O)CCN2CCC[C@H]2CO,-0.037937138,0.15190166,0.167285583,,
C1CN(CCN1CCN2C=NC=N2)C(=O)C3=C(C=CC=C3O)O,-0.038067994,0.040377216,0.167154727,,
C1CC2(CCNC1=O)CCN(CC2)C(=O)CC3=NN=C(S3)N,-0.038107353,0.072152378,0.167115368,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CNC=C2)NC(=O)C3=C(C=CC=N3)O,-0.038124008,0.155266206,0.167098713,,
CC(C)C[C@@H](CO)N1C=C(N=N1)C2=CC(=C(C=C2)OC)OC,-0.038137537,0.048776419,0.167085184,,
C1CCC(C1)CC(=O)NC[C@@H]2C[C@@H](CN2C(=O)CCN3C=CC=CC3=O)F,-0.038161451,0.099481506,0.16706127,,
CC1=NN(C(=C1C2=CC=C(C=C2)S(=O)(=O)NCCO)N)C3=CC=CC=C3,-0.038237367,0.036061021,0.166985353,,
C1CN(CC(CN1C2=C(C=CC=N2)C#N)O)C(=O)CC3=CN=CN3,-0.038379799,0.122791756,0.166842921,,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CN=C(C=N2)C)NC(=O)CCO,-0.038381695,0.072347893,0.166841025,,
C1CN(CCN1C2=CC(=O)N=C(N2)N)C(=O)CN3C(=O)C4=CC=CC=C4C=N3,-0.038406048,0.015835168,0.166816673,,
CN(CC(=O)N1CC[C@H]([C@@H](C1)O)C2=CC3=CC=CC=C3C=C2)C4CCNCC4,-0.038409739,0.016919906,0.166812981,,
CC1=NC=CC(=N1)N[C@H]2CN(C[C@@H]2C3CC3)C(=O)CNS(=O)(=O)C,-0.038472908,0.129795093,0.166749812,,
C1C[C@@H]2CN(C[C@H]1C(=O)N2CC3CC3)C(=O)CN4C=CC5=CC=CC=C54,-0.038516566,0.04929367,0.166706155,,
CC[C@@]1([C@@H]2[C@H]([C@H](N1)C3=CC(=CS3)C#CCO)C(=O)N(C2=O)C)C(=O)OC,-0.038727864,0.052161166,0.166494857,,
CCOC1=C(C=C(C=C1)C2=NC(=NC=C2)N3CCC(C3)N)C(=O)O,-0.038754751,0.083852688,0.16646797,,
CCSCCN(C1CCCCC1)C(=O)NC2=CC(=CC=C2)S(=O)(=O)N,-0.038768321,0.113198268,0.166454399,,
CN(C)C(=O)N1C[C@@H]2CC[C@H](C1)N(C2)C(=O)C3=C(C=C(C=C3)N4C=NN=N4)O,-0.038785997,0.17300745,0.166436724,,
C1CC(=O)N(C1)CC2CCN(CC2)C(=O)C3=CN=C(C=C3)N4CC[C@H](C4)O,-0.038800364,0.165428967,0.166422357,,
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C3=NC(=NO3)C4=CC=CC=C4,-0.039067924,0.065776456,0.166154796,,
C[C@@H]1C[C@H](NC(=S)N1)C(=O)NCC2(CC3=CC=CC=C3C2)N(C)CC4=CC=CC=C4,-0.039087287,0.082424527,0.166135434,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CN4C=C(C=CC4=N3)Cl,-0.039166004,0.072631761,0.166056717,,
C1C[C@@H]2CN(C[C@H]1CN2CC3=CC4=C(C=C3)NC=C4)C(=O)C5=NC=CN=C5,-0.039170203,0.11057411,0.166052517,,
CC(C)[C@H]1CN(C[C@@H]1NC2=CC=CC(=N2)C#N)S(=O)(=O)C3CC3,-0.039231369,0.068588196,0.165991352,,
CCC1=CC(=CS1)C(=O)N2C[C@H]3C(=O)N(C[C@]3(C2)C(=O)O)CC=C,-0.039350545,0.13925109,0.165872175,,
C1C[C@H]2CC(C[C@@H]1N2C3=NC=CC(=N3)CCC(F)(F)F)O,-0.039469584,0.214249697,0.165753136,,
CCC1=NC2=C(C(=NN2C(=C1)N[C@@H]3CCNC[C@H]3O)C)C,-0.03947659,0.136947422,0.16574613,,
CC1=CC(=C2C(=C1)C(=C(N2)C)CC(=O)NC3CCC(CC3)O)C,-0.039528168,0.026757446,0.165694552,,
CC(C)NC(=O)[C@@H]1C[C@H](CN1C(=O)C=C(C)C)N,-0.039540115,0.006896314,0.165682606,,
C1CNCCC12[C@H]([C@@H](C3=CC=CC=C23)N4C=C(N=N4)C5=CC=CC=C5)O,-0.039568711,0.056366448,0.16565401,,
CC1=C2C(=C(NC2=C(C=C1)C)C(=O)NCCNC3=CN=CC=C3)C,-0.039594158,0.090597252,0.165628562,,
CCOCCNC(=O)[C@H]1CC[C@H](C1)NS(=O)(=O)C2=CC(=C(C=C2)C)F,-0.039602478,0.133759403,0.165620243,,
C1=CC=C(C=C1)CNS(=O)(=O)C2=CC=C(C=C2)C3=CN(N=C3)CCO,-0.039793485,0.017742507,0.165429235,,
CC(C)NS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=CC=C(C=C2)F,-0.039850383,0.120482683,0.165372337,,
C1C[C@H]2CC[C@@H]([C@H]2C1)NC3CCC4(CC3)CCNCC4,-0.039893033,0.048687798,0.165329688,,
