Row Labels,Average of SNR 635,StdDev of SNR 635,Robust z-score,,Robust z-score,,MAD,,,,Robust z-score
C1CN=C2N(C1)C(=CS2)CCNCC3(CCNC3)O,-0.027512863,0.021565281,-0.126841559,,-0.000639558,,,,,,-0.126841559
C1=CC=C(C(=C1)C2=NOC(=C2)CNC(=O)CSC3=NN=C(S3)N)Cl,-0.027586296,0.078734126,-0.128319146,,-0.000647008,,,,,,-0.128319146
CC(C)[C@H]1C[C@H](C[C@H](O1)C(C2=CC=CC=C2)C3=CC=CC=C3)NC(=O)C,-0.027611082,0.077833884,-0.128817892,,-0.000649523,,,,,,-0.128817892
C1C[C@H](OC1)CNC(=O)C2=NOC(=C2)COC3=CC(=CN=C3)Cl,-0.027622688,0.098951965,-0.129051411,,-0.0006507,,,,,,-0.129051411
CC1=NN=C(C=C1)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,-0.027665468,0.069814663,-0.12991222,,-0.000655041,,,,,,-0.12991222
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC(=CN2)C#N)O,-0.027703472,0.016837722,-0.130676927,,-0.000658896,,,,,,-0.130676927
C1[C@@H]2CN(C[C@@H]2C[C@H]([C@H]1O)O)CC3=CN=C(N=C3)C4=CC=CC5=CC=CC=C54,-0.027727995,0.227423652,-0.131170372,,-0.000661384,,,,,,-0.131170372
CC1=C(C=C(C=C1)C(=O)N2CCN3[C@H](C2)C(=O)N[C@H](C3=O)CC4=CC=C(C=C4)OC)F,-0.027757717,0.134278312,-0.131768425,,-0.0006644,,,,,,-0.131768425
C1CCN(CC(C1)N)CC2=CN=C(N=C2)NS(=O)(=O)C3=CC=CC=C3,-0.027828543,0.03436682,-0.133193571,,-0.000671586,,,,,,-0.133193571
C1CC(CCC1N2C3=C(C=C(C=C3)C(=O)NCC4=CC(=CC=C4)F)NC2=O)O,-0.027843872,0.052294285,-0.133502002,,-0.000673141,,,,,,-0.133502002
CC(C)(C(=O)N1CCC(CC1)N2C(=CC=N2)NC(=O)C3=CC(=CC=C3)F)N,-0.027908811,0.199609284,-0.134808694,,-0.000679729,,,,,,-0.134808694
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CC=CC=N2)NC(=O)C3=CC=C(C=C3)C#N,-0.027955324,0.044977142,-0.135744604,,-0.000684448,,,,,,-0.135744604
C1C[C@H]([C@@H](C1)OCC2=CC=CC=C2)NC3=NC=NC=C3,-0.027993841,0.079573124,-0.136519635,,-0.000688356,,,,,,-0.136519635
COC1=CC=C(C=C1)C(=O)N2C[C@H]([C@@H](C2)O)NC3CCC(CC3)O,-0.02800648,0.068212648,-0.13677396,,-0.000689639,,,,,,-0.13677396
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)C3=NN=NN3C4=CC=CC=C4,-0.028136291,0.016264199,-0.139385968,,-0.000702809,,,,,,-0.139385968
CO[C@H]1C[C@H](C12CCN(CC2)C3=NC=CC(=C3)C(F)(F)F)O,-0.028147073,0.140106962,-0.139602921,,-0.000703903,,,,,,-0.139602921
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)C2=CC=C(C=C2)S(=O)(=O)N,-0.028147873,0.084619122,-0.139619023,,-0.000703984,,,,,,-0.139619023
C1CN(CCC12[C@@H](C[C@@H]2O)O)C(=O)NC3=C(C=C(C=C3)Cl)Cl,-0.028160946,0.081776698,-0.139882079,,-0.00070531,,,,,,-0.139882079
CC[C@]1(CCN(C[C@H]1O)C2=NC=C(C=C2F)Cl)O,-0.028171779,0.013093018,-0.14010004,,-0.000706409,,,,,,-0.14010004
CC1=C(C2=CC=CC=C2N1CC(=O)N3CCC4(CC3)C(=O)NCCN4)C#N,-0.02819865,0.082739801,-0.140640745,,-0.000709136,,,,,,-0.140640745
C1CN(C[C@H]([C@@H]1N2CCOCC2)O)C3=NC=NC4=C3SC=C4,-0.028215559,0.237663894,-0.140980973,,-0.000710851,,,,,,-0.140980973
C1CN([C@@H]2CS(=O)(=O)C[C@@H]2N1)C(=O)C3=CC4=C(C=C3)SC=C4,-0.028331442,0.054631497,-0.143312742,,-0.000722608,,,,,,-0.143312742
C[C@@H]1CN(CC[C@]1(CCOC)O)CC2=CC(=CC=C2)C(F)(F)F,-0.028387713,0.025525364,-0.144445007,,-0.000728317,,,,,,-0.144445007
CCN1C2=C(C=C(C=N2)C(=O)OC)N=C1N3CC[C@@H]([C@H](C3)O)CO,-0.028388012,0.07255673,-0.144451023,,-0.000728348,,,,,,-0.144451023
CC(C)(C)N1C=CC(=C1)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=C3OC,-0.028482146,0.050286038,-0.146345145,,-0.000737898,,,,,,-0.146345145
CC1=C(C(=NN1)C)CCC(=O)N2CC[C@@H]([C@@H](C2)CCC(=O)O)N3CCOCC3,-0.028485358,0.072828944,-0.14640978,,-0.000738224,,,,,,-0.14640978
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC4=CC=CC=C4C=C3,-0.0286264,0.031682276,-0.149247782,,-0.000752534,,,,,,-0.149247782
COC1=CC=C(C=C1)C2=CC=C(O2)C(=O)N[C@H]3CC[C@H]3NC4CCCC4,-0.028736499,0.021879222,-0.151463162,,-0.000763704,,,,,,-0.151463162
C[C@H](C1=CC=CC=C1)NC2=CC(=NC=C2)C(=O)NCC3=CN=CC=C3,-0.028742632,0.059119863,-0.15158657,,-0.000764326,,,,,,-0.15158657
CO[C@H]1[C@@H](C2=CC=CC=C2C13CCNCC3)NC(=O)CN4C(=O)CNC4=O,-0.028784751,0.048590524,-0.152434075,,-0.0007686,,,,,,-0.152434075
C1[C@@H](CN2[C@@H]1C(=O)N[C@@H](C2=O)CC3=CC=C(C=C3)O)NC(=O)C4=CC(=C(C=C4)Cl)Cl,-0.028864719,0.062512727,-0.154043156,,-0.000776713,,,,,,-0.154043156
CC1=NC(=NC=C1C(=O)N[C@@H](CC2=CC=C(C=C2)O)C(=O)N)N(C)C,-0.028899793,0.038630472,-0.154748917,,-0.000780272,,,,,,-0.154748917
CC(C)C1=CC=C(C(=O)N1C)C(=O)NCC2(CCCNCC2)O,-0.028947281,0.08190661,-0.155704443,,-0.00078509,,,,,,-0.155704443
CC[C@H](C)[C@@H](C(=O)N)NS(=O)(=O)NCC1=CC=CC=C1,-0.028960873,0.054632981,-0.155977944,,-0.000786469,,,,,,-0.155977944
CC1=C(C=CC(=C1)F)OC2(CCN(CC2)C3=CC(=NC(=N3)N)N)C(=O)O,-0.02896622,0.115804423,-0.156085529,,-0.000787011,,,,,,-0.156085529
CC1=CC(=CC(=C1)CSCC(=O)N[C@@H]2C[C@H](N(C2)C)CO)C,-0.029017878,0.081302813,-0.157124983,,-0.000792252,,,,,,-0.157124983
CC(C)[C@H]1CN(C[C@@H]1N(C)C)C(=O)CO,-0.029018852,0.068582604,-0.157144576,,-0.000792351,,,,,,-0.157144576
CCCC1=CC(=NN1)C(=O)N2C[C@H]([C@H](C2)CO)CN3C[C@H](O[C@H](C3)C)C,-0.029213363,0.14437364,-0.161058459,,-0.000812085,,,,,,-0.161058459
C1CC2=C(C1)NN=C2C(=O)N3CC[C@H]([C@@H](C3)O)NC(=O)C4=CN=CC=C4,-0.029227999,0.075094939,-0.161352953,,-0.00081357,,,,,,-0.161352953
C1CNCC2=CC(=NN2C1)CNS(=O)(=O)C3=CC4=C(C=C3)NC(=O)CC4,-0.029266723,0.131177133,-0.162132154,,-0.000817499,,,,,,-0.162132154
COC[C@H]1CCC[C@H]1NC(=O)NC2=C(C=C(C=C2)F)Cl,-0.029287388,0.053581191,-0.162547959,,-0.000819596,,,,,,-0.162547959
COC1=C(C(=C(C=C1)F)F)C(=O)N2[C@@H]3CC[C@H]2CNC(=O)C3,-0.029317256,0.042528036,-0.163148959,,-0.000822626,,,,,,-0.163148959
C1CN(C[C@H]([C@@H]1NC(=O)C2=CC=NC=C2)O)C(=O)CCC3=CC=CC=C3F,-0.029384426,0.024078732,-0.164500526,,-0.000829441,,,,,,-0.164500526
CC1=C(N=C(O1)C2=CC(=C(C=C2)OC)OC)CN3[C@@H]4CC[C@H]3CNCC4,-0.029404949,0.003869094,-0.164913494,,-0.000831523,,,,,,-0.164913494
CC1(CN(CC[C@]1(COC)O)C(=O)CC2=C(C=C(C=C2)F)Cl)C,-0.029410066,0.099144142,-0.16501645,,-0.000832042,,,,,,-0.16501645
CCNC(=O)N1C[C@H]([C@@H]2[C@H]1C3CCN2CC3)C4=C(C(=CC=C4)F)F,-0.029490302,0.01164263,-0.166630943,,-0.000840183,,,,,,-0.166630943
COCC(=O)NCC1=NN2CCCN(CC2=C1)CC3CCC(CC3)N,-0.029494303,0.079987319,-0.166711437,,-0.000840589,,,,,,-0.166711437
COC1=CC=C(C=C1)C[C@H]2C(=O)N3C[C@H](C[C@H]3C(=O)N2)NC(=O)NC4=CC=C(C=C4)Cl,-0.029520669,0.04300212,-0.167241979,,-0.000843264,,,,,,-0.167241979
CC(C)C1=NC2=CC=NN2C(=C1)NCCC3=NC(=O)C=C(N3)N,-0.029718632,0.26546723,-0.171225311,,-0.000863348,,,,,,-0.171225311
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CC=C(C=C4)C#N)C5=CC(=CC=C5)O,-0.029799656,0.00572035,-0.172855659,,-0.000871569,,,,,,-0.172855659
C1CN(CCNC1=O)C(=O)C2[C@@H]3C=C[C@]4(C2C(=O)N(C4)CCOC5=CC=CC=C5)O3,-0.029981383,0.054623299,-0.176512308,,-0.000890006,,,,,,-0.176512308
CN1C2=C(C=C(C=C2)OC)C=C1C(=O)N[C@H]3COC[C@@H]3N4CCCC4,-0.030019167,0.052926055,-0.177272581,,-0.00089384,,,,,,-0.177272581
COC1=CC=C(C=C1)C(=O)NC2=CC=NN2C3CCN(CC3)C4=NC=CC(=N4)N,-0.030040684,0.050828272,-0.177705534,,-0.000896023,,,,,,-0.177705534
CC(C)NS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=CC=C(C=C2)C(=O)N,-0.030167946,0.182598081,-0.180266272,,-0.000908935,,,,,,-0.180266272
C1CN([C@H](C(=O)N1)CC2=CC=CC=C2)C(=O)C3=C(C4=C(C=CC=C4S3)F)Cl,-0.030276194,0.06856814,-0.182444407,,-0.000919917,,,,,,-0.182444407
COC1=C/C(=C/2\C=C(C(=C(N2)N)C#N)C3CCOC3)/C=CC1=O,-0.030532916,0.085090272,-0.187610069,,-0.000945963,,,,,,-0.187610069
CC(C)C[C@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)C3=CC(=C(C=C3F)F)F,-0.030577971,0.026574772,-0.188516653,,-0.000950535,,,,,,-0.188516653
CC1=CC=CC=C1SCC(=O)N2[C@@H]3CC[C@H]2CNC(=O)C3,-0.030738027,0.031044636,-0.191737247,,-0.000966773,,,,,,-0.191737247
C1[C@@H](CN(C[C@@H]1C(=O)NC2=CC=C(C=C2)F)CC3=CC=NC=C3)C(=O)NCC4=CC=CS4,-0.030831731,0.147192527,-0.193622742,,-0.00097628,,,,,,-0.193622742
C[C@@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)NC3=CC=CC=C3Cl,-0.03087495,0.077771253,-0.194492372,,-0.000980665,,,,,,-0.194492372
CC1=C(C=C(C=C1)F)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C,-0.03088301,0.014114201,-0.194654547,,-0.000981483,,,,,,-0.194654547
CN1C=CN=C1CN(C2CC2)C(=O)C3=C(C=CC=C3O)O,-0.030979964,0.098689226,-0.196605419,,-0.000991319,,,,,,-0.196605419
CC(C)(C)NC(=O)[C@@H]1CC2=CC=CC=C2CN1CC3=CN=C(N=C3)SC,-0.031114029,0.151210396,-0.199303036,,-0.001004921,,,,,,-0.199303036
COC[C@@H]1CCCN1C(=O)NC2=CC=CC(=C2)C3=CC=NN3,-0.031228296,0.01874629,-0.201602274,,-0.001016515,,,,,,-0.201602274
CCN1C(=CC(=N1)C)C(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.03123139,0.002328768,-0.201664544,,-0.001016829,,,,,,-0.201664544
CC(C)C[C@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)OC3=CC=CC=C3,-0.031273183,0.05237232,-0.202505491,,-0.001021069,,,,,,-0.202505491
C1CN(CC(CN1CC2=CN=C(N=C2)N)O)C(=O)CCC(=O)O,-0.03130695,0.066517557,-0.203184929,,-0.001024495,,,,,,-0.203184929
CN1C[C@@H](C[C@H]1C(=O)OC)NC(=O)/C=C/C2=CC=CC=C2,-0.031393767,0.065259921,-0.204931841,,-0.001033303,,,,,,-0.204931841
CCN1C2=C(C=C(C=N2)C(=O)NCC3=C(C=C4CCCC4=C3)OC)N=C1N,-0.031492093,0.081501825,-0.206910328,,-0.001043279,,,,,,-0.206910328
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)C(=O)C4=CC=NC5=CC=CC=C45,-0.031507831,0.038544274,-0.207226993,,-0.001044875,,,,,,-0.207226993
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC=C(S2)CC(C)C)NC(=O)C3CC3,-0.031534102,0.03454042,-0.207755604,,-0.001047541,,,,,,-0.207755604
CCN(CC1=CC(=CC=C1)N2C=CC=N2)[C@H]3COC[C@@H]3O,-0.031711962,0.004168652,-0.211334456,,-0.001065586,,,,,,-0.211334456
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=CC=C(C=C3)CN4C=NN=N4,-0.031723251,0.067453866,-0.211561605,,-0.001066731,,,,,,-0.211561605
CN1C=C(N=C1)S(=O)(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.031728667,0.03066903,-0.211670578,,-0.001067281,,,,,,-0.211670578
CC1=CC=C(C=C1)C(=O)N[C@H]2C[C@H]3C(=O)N[C@H](C(=O)N3C2)C(C)C,-0.031752185,0.048364094,-0.212143798,,-0.001069667,,,,,,-0.212143798
C1CN(CCC12C(=O)NCCN2)C(=O)C3=C(C4=CC=CC=C4C=C3)O,-0.031761943,0.114542643,-0.21234016,,-0.001070657,,,,,,-0.21234016
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC=C(C=C2)C3=NOC(=N3)C4CC4)O,-0.031920642,0.054199098,-0.21553344,,-0.001086758,,,,,,-0.21553344
CC1=C(C=CC=C1O)C(=O)N2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC=C(C=C5)OC,-0.031976886,0.239814133,-0.21666516,,-0.001092464,,,,,,-0.21666516
C1CCN(CC1)CCCCOC2=CC=CC(=C2)CN3CC[C@@H]4[C@H]3CNC4,-0.032013679,0.056446835,-0.217405494,,-0.001096197,,,,,,-0.217405494
CCC[C@H]1CN(C[C@@H]1NC(=O)C)CC2=CC=C(C=C2)S(=O)(=O)NC,-0.032068324,0.002803779,-0.21850505,,-0.001101741,,,,,,-0.21850505
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)CCC2=CC(=C(C=C2)C)C,-0.032129728,0.014538392,-0.219740608,,-0.001107971,,,,,,-0.219740608
CN1C[C@@H](C[C@H]1CO)NC(=O)CC2=CC3=C(C=C2)OCC(=O)N3,-0.032424841,0.025089413,-0.225678775,,-0.001137913,,,,,,-0.225678775
CC1=NC2=C(C=C(C=C2)C(=O)N[C@H]3CC[C@H]3N)N=C1C,-0.032445274,0.054121341,-0.226089911,,-0.001139986,,,,,,-0.226089911
CC(C)(C)C1=NNC(=C1)CN2CCC3(CC2)[C@H]([C@@H](C4=CC=CC=C34)OC)O,-0.032463172,0.140242447,-0.226450052,,-0.001141801,,,,,,-0.226450052
CCC(C1=CC=NN1C)NC(=O)C2=CC(=CC=C2)S(=O)(=O)NC3CCC3,-0.032470407,0.112328055,-0.22659564,,-0.001142536,,,,,,-0.22659564
CC1=NC2=C(O1)C=C(C=C2)C(=O)N3C[C@@H]4C5=CC=CC=C5OC[C@@]4(C3)CO,-0.032485491,0.010853571,-0.226899141,,-0.001144066,,,,,,-0.226899141
CC1=C(N=C(O1)C2=CC=CC=C2Cl)CN3C[C@@H]([C@H](C3)O)N4CCOCC4,-0.032568073,0.077000802,-0.228560832,,-0.001152444,,,,,,-0.228560832
CC1=CC=CC=C1CNC(=O)CN2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCOC,-0.032716211,0.050376903,-0.231541628,,-0.001167474,,,,,,-0.231541628
CC(=O)N[C@@H]1C[C@@H](O[C@@H](C1)C2=CC=CC3=NSN=C32)CC4=CC=CC=C4,-0.032728974,0.078073806,-0.231798436,,-0.001168769,,,,,,-0.231798436
CN(C)[C@@H]1C[C@H](N(C1)C(=O)C2=CC=C(O2)C3=CC(=CC=C3)OC)CO,-0.032841744,0.054159567,-0.234067555,,-0.00118021,,,,,,-0.234067555
CC(C)C[C@@H](CO)N1C=CN=C1C2=CC=CC=C2Cl,-0.032909495,0.128294426,-0.235430817,,-0.001187084,,,,,,-0.235430817
CCN1C2=C(C=C(C=N2)C(=O)NCC3=NC(=NN3)C4=NC=CN=C4)N=C1N,-0.032944022,0.012432854,-0.236125551,,-0.001190587,,,,,,-0.236125551
CCC1=NC2=C(C(=NN2C(=C1)NCC[C@@H]3CCCN3)C)C,-0.032944766,0.053520183,-0.236140537,,-0.001190663,,,,,,-0.236140537
CN1C[C@H](C[C@H]1C(=O)OC)NS(=O)(=O)C2=CC=C(N2C)C(=O)OC,-0.0330209,0.061987701,-0.237672473,,-0.001198387,,,,,,-0.237672473
C1CC(CN(C1)C2=C(C=CC=N2)CNC(=O)CCCS(=O)(=O)N)O,-0.033089433,0.019416457,-0.239051474,,-0.00120534,,,,,,-0.239051474
C[C@H](C(=O)N1CCC(CC1)C2=CC(=NN2)C3=CC=CC=C3Cl)NC(=O)C,-0.033122374,0.115380552,-0.239714305,,-0.001208682,,,,,,-0.239714305
C1CN(CCC12[C@@H](C[C@@H]2O)O)C(=O)CC3=CC(=C(C=C3)O)Cl,-0.033129796,0.141822668,-0.239863653,,-0.001209435,,,,,,-0.239863653
CCC[C@H]1CN(C[C@@H]1NC(=O)C2=CN=C(NC2=O)C)C3CCOCC3,-0.033159696,0.132553871,-0.240465275,,-0.001212469,,,,,,-0.240465275
CC1=C(C=CC=C1NCC2=CC=CC=N2)C(=O)N3CCC[C@H]3CN4CCCC4,-0.033169193,0.082225099,-0.240656369,,-0.001213432,,,,,,-0.240656369
CCC(=O)C(=O)N[C@@H]1C[C@H]2C(=O)N(CC(=O)N2C1)C,-0.033200036,0.055798915,-0.241276989,,-0.001216562,,,,,,-0.241276989
CC[C@@H](C(=O)N1CCC2(CC1)C(=O)NCCN2)N,-0.033229842,0.009584001,-0.241876745,,-0.001219586,,,,,,-0.241876745
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=NC=CN2)NC(=O)C3=CC=C(O3)COC,-0.033254004,0.022344115,-0.242362906,,-0.001222037,,,,,,-0.242362906
CC1(CCCC1)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCOC,-0.03329827,0.122615739,-0.24325363,,-0.001226528,,,,,,-0.24325363
C1COCCC1N2CCN(CC(C2)O)C(=O)CN3C(=NN=N3)N,-0.033298503,0.081999771,-0.243258318,,-0.001226552,,,,,,-0.243258318
CC1=C(SC=N1)CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=C(C=C3)F,-0.033491327,0.019249888,-0.247138246,,-0.001246115,,,,,,-0.247138246
CC1=CC=C(C=C1)C(=O)N[C@H]2C[C@H]3C(=O)N[C@H](C(=O)N3C2)CC4=CC=C(C=C4)O,-0.033524039,0.004348454,-0.247796462,,-0.001249434,,,,,,-0.247796462
CC1=C(C(=CC=C1)OC)NC(=O)N(C)CC(CO)O,-0.033645961,0.114446896,-0.250249743,,-0.001261804,,,,,,-0.250249743
CC1=C(C(=NC(=N1)N)C)CC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,-0.033721389,0.110260687,-0.251767475,,-0.001269456,,,,,,-0.251767475
CC1=C(C=C(C=C1)CN2C[C@H]([C@H](C2)CO)CN3CCC(CC3)CO)C,-0.03375902,0.098579241,-0.252524692,,-0.001273274,,,,,,-0.252524692
CC1=NC(=NC(=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C)C,-0.03376743,0.206337402,-0.252693898,,-0.001274128,,,,,,-0.252693898
CC1=C(OC(=C1)COC2=CC=CC=C2)C(=O)N3CC[C@@]([C@H](C3)O)(C)O,-0.033790508,0.093255719,-0.253158276,,-0.001276469,,,,,,-0.253158276
CS(=O)(=O)N1CCC[C@H]1C2=NC(=NN2C3=CC=CC=C3F)CC(=O)N,-0.033808476,0.005706448,-0.253519811,,-0.001278292,,,,,,-0.253519811
C1CC(C1)NC(=O)C2=CC(=CC=C2)S(=O)(=O)NCC3CCCOC3,-0.033808654,0.068236563,-0.253523393,,-0.00127831,,,,,,-0.253523393
C1CC[C@H]([C@H](C1)CNC(=O)C2=NN3CCCN(CC3=C2)CC4=CC=CC=C4)O,-0.033883748,0.051126784,-0.255034417,,-0.001285929,,,,,,-0.255034417
COC1=CC=C(C=C1)C2=NNC(=C2)C(=O)NCC3(CCCNCC3)O,-0.034002777,0.007873945,-0.257429482,,-0.001298005,,,,,,-0.257429482
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CN=C(NC2=O)C3CC3)O,-0.034007716,0.089987351,-0.257528853,,-0.001298506,,,,,,-0.257528853
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)C2=NC(=CS2)C(C)C,-0.034198454,0.100549911,-0.261366836,,-0.001317858,,,,,,-0.261366836
CN1C(=O)CC(C12CCN(CC2)CC3=C(N=CC=C3)N)C(=O)O,-0.034316707,0.154309108,-0.263746273,,-0.001329856,,,,,,-0.263746273
C1CC(C1)CN2C=CN=C2C3CCN(CC3)C(=O)[C@H](C4=CC=CC=C4)O,-0.034475661,0.023572526,-0.266944701,,-0.001345983,,,,,,-0.266944701
CCC1=CC=C(C=C1)C(=O)N2CCN3[C@H](C2)C(=O)N[C@H](C3=O)CC4=CC=C(C=C4)OC,-0.03450069,0.104301462,-0.267448314,,-0.001348522,,,,,,-0.267448314
CC1=CC2=C(C=CN=C2C(=C1)C)N3CC[C@]4(CCNC[C@H]4C3)O,-0.034507021,0.094990069,-0.267575707,,-0.001349164,,,,,,-0.267575707
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CC(=C(C=C4)F)F)C5=CC(=CC=C5)O,-0.03465516,0.046680251,-0.270556521,,-0.001364194,,,,,,-0.270556521
CC1=C(C=CO1)C(=O)NC2=CC=CC=C2C(=O)N3[C@@H]4CC[C@H]3CNC(=O)C4,-0.034664834,0.018221761,-0.270751167,,-0.001365176,,,,,,-0.270751167
CC1=NC2=C(S1)C=CC(=C2)C(=O)N3CC[C@@]([C@H](C3)O)(C)O,-0.034682173,0.27347435,-0.271100057,,-0.001366935,,,,,,-0.271100057
C[C@@H]([C@@H](C1=CC=CC=C1)O)NC(=O)C2=CC=C(C=C2)N3CC(=O)NC3=O,-0.034751705,0.101050772,-0.27249917,,-0.001373989,,,,,,-0.27249917
CCC1=NOC(=N1)CCNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCOCC3,-0.034789638,0.070601628,-0.273262449,,-0.001377838,,,,,,-0.273262449
CC1=C(C2=C(N1)C(=CC=C2)F)CC(=O)N3C[C@@H]([C@H](C3)N)C4=CC(=CC=C4)OC,-0.034795476,0.041058855,-0.273379918,,-0.00137843,,,,,,-0.273379918
CC1=C(SC2=NC(=NC(=C12)NC(C)CCC3=CC=CO3)CCN)C,-0.034896276,0.138665655,-0.275408182,,-0.001388657,,,,,,-0.275408182
CC1=CC=CC(=C1)C(=O)N2CCN3[C@H](C2)C(=O)N[C@H](C3=O)CO,-0.035071704,0.066945262,-0.278938084,,-0.001406455,,,,,,-0.278938084
CC1=C(OC2=CC=CC=C12)CN3CC[C@]4(CCNC[C@H]4C3)O,-0.035098546,0.035030944,-0.279478188,,-0.001409179,,,,,,-0.279478188
C1CC2(CCNCC2)CCN(C1)CC3=CC=C(C=C3)C#CCCO,-0.035175297,0.101856379,-0.281022542,,-0.001416966,,,,,,-0.281022542
C[C@H](C(C1=CC=CC=C1)(C2=CC=CC=C2)O)NC(=O)C3=CN=C(N=C3)NC,-0.035213218,0.036438814,-0.281785581,,-0.001420813,,,,,,-0.281785581
CCN1C2=C(C=C(C=N2)C(=O)NCC3=C(N=C(C=C3C)C)OC)N=C1N,-0.035302574,0.045430396,-0.283583577,,-0.001429879,,,,,,-0.283583577
CN(C)C(C1=CC=CC=C1F)C(=O)NCC2CCC(CC2)C(=O)N,-0.035325434,0.045359941,-0.284043556,,-0.001432198,,,,,,-0.284043556
CC1=C(C(=NO1)C)CCC(=O)N2C[C@@H]([C@H](C2)NS(=O)(=O)C)C(C)C,-0.035364482,0.002588314,-0.284829271,,-0.00143616,,,,,,-0.284829271
C1CN(CCC12C(=O)NC3=CC=CC=C3N2)C(=O)C4=CNC(=O)C=C4O,-0.035373595,0.088038638,-0.285012632,,-0.001437084,,,,,,-0.285012632
CCOC1=C/C(=C\2/NC=CN2[C@H]3COC[C@@H]3N4CCN(CC4)C)/C=CC1=O,-0.035411747,0.0669555,-0.285780321,,-0.001440955,,,,,,-0.285780321
C[C@]12CC[C@](C1(C)C)(C[C@@H]2O)C(=O)N3CCCN(CC3)C(=O)COC,-0.035449943,0.019261218,-0.286548886,,-0.00144483,,,,,,-0.286548886
CNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC=C(O2)C3=CC=CC=C3Cl)N,-0.035515032,0.057510414,-0.287858572,,-0.001451434,,,,,,-0.287858572
CC(C)(CNC1=NC(=O)C2=C(N1)COC3=CC=CC=C3C2)O,-0.035574961,0.017705411,-0.289064458,,-0.001457514,,,,,,-0.289064458
C1CC[C@H]2[C@H](C1)[C@@](CCN2C(=O)C3=CC=CC4=CC=NN43)(C5=CC=CC=C5)O,-0.035587156,0.006969681,-0.289309833,,-0.001458752,,,,,,-0.289309833
C[C@@H]([C@@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)C3=CC(=CC=C3)Br)O,-0.03562648,0.008025344,-0.290101111,,-0.001462741,,,,,,-0.290101111
C1CCC(CC1)C2=NC=C(C=N2)CN3C[C@H]4C[C@@H]([C@H](C[C@H]4C3)O)O,-0.035837012,0.013774456,-0.294337364,,-0.001484101,,,,,,-0.294337364
CNC(=O)CCC(=O)N1C[C@H]([C@@H]2[C@H]1C3CCN2CC3)C4=CC5=C(C=C4)OCO5,-0.03618305,0.025655324,-0.301300221,,-0.001519209,,,,,,-0.301300221
C1CNCC2=C1C(=C(S2)S(=O)(=O)NCCN3CCOCC3)C(=O)O,-0.036262954,0.093826793,-0.302908028,,-0.001527316,,,,,,-0.302908028
CC1=C(C=C(C=C1)Cl)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C,-0.036284011,0.040754817,-0.303331718,,-0.001529452,,,,,,-0.303331718
CC1=C(NC2=C1C=CC=C2F)C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCO,-0.036380754,0.040649915,-0.305278351,,-0.001539268,,,,,,-0.305278351
C1C[C@@H]2CN(C[C@H]1C(=O)N2CC3=CC=CC=C3)C(=O)CC4=CC=C(C=C4)CO,-0.036413932,0.034613703,-0.305945961,,-0.001542634,,,,,,-0.305945961
CC1=C(N=C(N=C1N2C[C@H]3CCC[C@@H](C2)NC3=O)C)C,-0.036417768,0.003289222,-0.306023143,,-0.001543023,,,,,,-0.306023143
