Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,Baseline 100%T,,heme,,6-5 pre,,mix pre,,post 4,,Baseline 100%T,,Heme,,pre 6-5,,pre 8-12,,pre mix,,4 wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,mix pre,,4w post,,24w post,,
382,0.01904918626,382,0.1331253499,382,0.1545685679,382,0.3567481935,382,0.1581577957,382,0.1937187314,382,0.02549107186,382,0.1371348053,382,0.1798956692,382,0.2820314467,382,0.1779232174,382,0.655261755,382,0.1468757987,382,0.01183845475,382,0.1894828081,382,0.2119502276,382,0.2182609588,382,0.212033093,382,0.01566676609,382,0.03289179131,382,0.03292764351,382,0.1651351303,382,0.03628242761,382,0.1841229796,382,0.01517223008,382,0.117223762,382,0.137955606,382,0.1272433698,382,0.2618053555,382,0.1933341771,382,0.1484586447,
381.5,0.01865540445,381.5,0.1329608113,381.5,0.1539702564,381.5,0.3564829528,381.5,0.1572455168,381.5,0.1936956793,381.5,0.02523053065,381.5,0.1365527511,381.5,0.1788432896,381.5,0.2817118466,381.5,0.1765265763,381.5,0.6559731364,381.5,0.1472413391,381.5,0.01240769587,381.5,0.1877178252,381.5,0.2107555568,381.5,0.2177275419,381.5,0.2105496228,381.5,0.01682416908,381.5,0.0313202776,381.5,0.03274940699,381.5,0.1642710418,381.5,0.03500740975,381.5,0.1839345843,381.5,0.01619316638,381.5,0.1146491915,381.5,0.1370123625,381.5,0.1252097934,381.5,0.259673506,381.5,0.191968739,381.5,0.1467755437,
381,0.01953727379,381,0.1314011216,381,0.1521319598,381,0.3551649451,381,0.1558058858,381,0.1916749477,381,0.02570021525,381,0.1347545236,381,0.1783821732,381,0.2795131505,381,0.1753943563,381,0.6564990282,381,0.1465717554,381,0.01245702896,381,0.1858892739,381,0.2101939023,381,0.2169512957,381,0.2101417333,381,0.01640263759,381,0.03129351139,381,0.03275381774,381,0.1641429961,381,0.03546206281,381,0.1844381392,381,0.01595302112,381,0.1148701906,381,0.1365264058,381,0.1247367337,381,0.259342581,381,0.1920430809,381,0.1468569636,
380.5,0.01926482841,380.5,0.1291307211,380.5,0.1505768746,380.5,0.3546291292,380.5,0.1542073339,380.5,0.1909680516,380.5,0.02527162991,380.5,0.133847639,380.5,0.1775751859,380.5,0.278172344,380.5,0.1754427105,380.5,0.6567486525,380.5,0.1468343735,380.5,0.01220954116,380.5,0.1842963696,380.5,0.2096701711,380.5,0.2155447006,380.5,0.20947586,380.5,0.01612253301,380.5,0.03128580749,380.5,0.03286574036,380.5,0.1640607715,380.5,0.03631240129,380.5,0.1842542291,380.5,0.01551672071,380.5,0.1140926853,380.5,0.1364994794,380.5,0.1235253215,380.5,0.2584248483,380.5,0.190311566,380.5,0.1446982771,
380,0.01990727708,380,0.1288973689,380,0.1493262798,380,0.3524229825,380,0.1524057984,380,0.1895807683,380,0.02522095665,380,0.1330654919,380,0.1767225266,380,0.277526319,380,0.174588874,380,0.6577274799,380,0.1471476406,380,0.01204037853,380,0.1838818491,380,0.2090099603,380,0.2157522142,380,0.2088879496,380,0.01645514183,380,0.03173493594,380,0.03247064352,380,0.1633659303,380,0.03539257869,380,0.1850229651,380,0.01553890761,380,0.1140451506,380,0.1353624463,380,0.1231679544,380,0.2577673793,380,0.1917907149,380,0.1457941234,
379.5,0.01846483164,379.5,0.1281216145,379.5,0.149858132,379.5,0.3530392647,379.5,0.1529079378,379.5,0.1899100244,379.5,0.02553979866,379.5,0.1317210197,379.5,0.1759686023,379.5,0.2759953141,379.5,0.1736308783,379.5,0.6576596498,379.5,0.1465361714,379.5,0.01211232133,379.5,0.1824438423,379.5,0.2083613276,379.5,0.2144638002,379.5,0.208123371,379.5,0.01642352529,379.5,0.0312137045,379.5,0.03241075575,379.5,0.1635629237,379.5,0.03494641557,379.5,0.1844040155,379.5,0.01486824639,379.5,0.1135868803,379.5,0.135660395,379.5,0.1221469343,379.5,0.2573946118,379.5,0.191518411,379.5,0.1452392042,
379,0.01949798688,379,0.1266475618,379,0.1480632871,379,0.3515780568,379,0.1507116407,379,0.1885676235,379,0.02582313307,379,0.1305065602,379,0.1755343676,379,0.2751863897,379,0.1729524285,379,0.658465445,379,0.1468752176,379,0.01254454814,379,0.1803023219,379,0.2075816691,379,0.2139616311,379,0.2063278854,379,0.01581194997,379,0.03227826208,379,0.03239348903,379,0.163688764,379,0.0361808762,379,0.1849406511,379,0.01584553532,379,0.1117692739,379,0.1337824613,379,0.1220935136,379,0.2578331828,379,0.188715145,379,0.1435041279,
378.5,0.01970691793,378.5,0.1255244017,378.5,0.1470458359,378.5,0.3509740829,378.5,0.1499372423,378.5,0.1876460016,378.5,0.02594204806,378.5,0.1297903955,378.5,0.1737487763,378.5,0.2735027671,378.5,0.1715916842,378.5,0.6584863663,378.5,0.1464474201,378.5,0.01249464508,378.5,0.1793341637,378.5,0.2069923729,378.5,0.2129411101,378.5,0.2060756832,378.5,0.01671692543,378.5,0.03063648194,378.5,0.03089253232,378.5,0.1626511365,378.5,0.03444163501,378.5,0.1844237596,378.5,0.0162032973,378.5,0.1104904413,378.5,0.1340256482,378.5,0.1199956238,378.5,0.2553845644,378.5,0.1890310198,378.5,0.1418550313,
378,0.01955983043,378,0.1234729961,378,0.1460040957,378,0.3502502143,378,0.1494908184,378,0.1872816831,378,0.02639437281,378,0.1276835799,378,0.172919035,378,0.2720359266,378,0.1704738885,378,0.6581793427,378,0.1461335272,378,0.01268402766,378,0.1778260469,378,0.2060632855,378,0.2118251175,378,0.2050202191,378,0.01618865319,378,0.03086143173,378,0.03176061064,378,0.1632899642,378,0.03498215973,378,0.1847896129,378,0.01535589155,378,0.1103965342,378,0.1335089654,378,0.1197816506,378,0.2554174066,378,0.1875119209,378,0.1422540098,
377.5,0.01926355809,377.5,0.1240715235,377.5,0.144805029,377.5,0.3495540023,377.5,0.1487820297,377.5,0.1867589802,377.5,0.02562362328,377.5,0.1279001236,377.5,0.172394976,377.5,0.27148211,377.5,0.1712799072,377.5,0.6590741277,377.5,0.1464703381,377.5,0.01202914771,377.5,0.1771552563,377.5,0.2061377615,377.5,0.2120154649,377.5,0.2044984549,377.5,0.01703647524,377.5,0.0299960617,377.5,0.0312232729,377.5,0.162031889,377.5,0.03376628458,377.5,0.1839429587,377.5,0.01558910683,377.5,0.1097400859,377.5,0.1332751364,377.5,0.1188160628,377.5,0.2559224069,377.5,0.1888864338,377.5,0.1414111406,
377,0.01965179853,377,0.1228015795,377,0.1442864388,377,0.3484370708,377,0.14695476,377,0.1857691556,377,0.02598909475,377,0.1265078038,377,0.1716104448,377,0.2710379958,377,0.1700421274,377,0.6600456238,377,0.1463735104,377,0.01264122501,377,0.1754184365,377,0.2053755075,377,0.2111372054,377,0.2037808299,377,0.01681983657,377,0.03029772267,377,0.03098067641,377,0.162259832,377,0.03398451954,377,0.184184134,377,0.01669241861,377,0.1080976427,377,0.1313157231,377,0.1171413362,377,0.2537504733,377,0.1874426305,377,0.13950333,
376.5,0.0192149058,376.5,0.1217173114,376.5,0.1432857066,376.5,0.3489174843,376.5,0.1462411433,376.5,0.1847937256,376.5,0.02547569945,376.5,0.1259964854,376.5,0.1713286787,376.5,0.270388037,376.5,0.1694134027,376.5,0.6599524021,376.5,0.1469497532,376.5,0.01161367819,376.5,0.1751003712,376.5,0.2056341916,376.5,0.2113499194,376.5,0.2038513869,376.5,0.0167079661,376.5,0.02996671572,376.5,0.03121887706,376.5,0.1615422964,376.5,0.03401086107,376.5,0.1839749962,376.5,0.01556898374,376.5,0.108160831,376.5,0.1309567541,376.5,0.1166943908,376.5,0.2541460693,376.5,0.1873419732,376.5,0.1399508268,
376,0.01996931434,376,0.1204294562,376,0.1423306018,376,0.3478807211,376,0.145607233,376,0.1836960763,376,0.02620323561,376,0.1239877269,376,0.1704654545,376,0.2687025368,376,0.1688785702,376,0.6603606939,376,0.146440208,376,0.0124959778,376,0.1731991321,376,0.2042926401,376,0.21084553,376,0.202325061,376,0.01640535332,376,0.02989497036,376,0.03078075685,376,0.1623966545,376,0.03408261761,376,0.1848137826,376,0.01619093679,376,0.1067398861,376,0.1304478645,376,0.1156531498,376,0.2535665929,376,0.1858877689,376,0.1381022036,
375.5,0.01926098578,375.5,0.1198026612,375.5,0.1425902247,375.5,0.3482743502,375.5,0.1450094581,375.5,0.1829270869,375.5,0.02572125196,375.5,0.1230348125,375.5,0.1697140038,375.5,0.2678673565,375.5,0.1682603061,375.5,0.6623855829,375.5,0.1458214372,375.5,0.01238548197,375.5,0.1718553454,375.5,0.20429869,375.5,0.2101408094,375.5,0.2024784833,375.5,0.01642266475,375.5,0.02926959656,375.5,0.03018734977,375.5,0.1612745076,375.5,0.0336887911,375.5,0.184228912,375.5,0.01550663356,375.5,0.1054253951,375.5,0.1300957948,375.5,0.1145644262,375.5,0.2528591752,375.5,0.1859045178,375.5,0.137807399,
375,0.0194744058,375,0.1191432625,375,0.1408278346,375,0.347109735,375,0.1443732977,375,0.1831786633,375,0.02588038892,375,0.1219999418,375,0.1693768948,375,0.2672625184,375,0.1676007658,375,0.6617546678,375,0.1465134323,375,0.01252142061,375,0.1709165126,375,0.2039179951,375,0.2099342346,375,0.2020261586,375,0.01613878645,375,0.02941779606,375,0.03134520352,375,0.1618678719,375,0.03364716843,375,0.1843752414,375,0.01534696203,375,0.1060439572,375,0.1300433427,375,0.1144864857,375,0.2518080771,375,0.1863628179,375,0.1384251416,
374.5,0.02036442608,374.5,0.1173158586,374.5,0.1404961348,374.5,0.3458847702,374.5,0.142923072,374.5,0.1810909063,374.5,0.02570013143,374.5,0.12158335,374.5,0.1692534536,374.5,0.2666742206,374.5,0.1677228212,374.5,0.6631088257,374.5,0.146622479,374.5,0.01284877583,374.5,0.169023037,374.5,0.2025062144,374.5,0.2090058029,374.5,0.2002650946,374.5,0.0162003953,374.5,0.03009234741,374.5,0.03101445548,374.5,0.1616686732,374.5,0.03457691893,374.5,0.184882313,374.5,0.01573466882,374.5,0.1043961495,374.5,0.1285566837,374.5,0.1135311723,374.5,0.2520891726,374.5,0.1853079945,374.5,0.1363931894,
374,0.01963221654,374,0.1175934672,374,0.1398840547,374,0.345954448,374,0.1426832676,374,0.1800236553,374,0.02634758502,374,0.1204757094,374,0.1678128392,374,0.2651474476,374,0.1665147543,374,0.6632555723,374,0.1461478174,374,0.01259826683,374,0.1698861122,374,0.2022272348,374,0.2092634887,374,0.2003404349,374,0.01643661782,374,0.0294673536,374,0.03111091256,374,0.1621676534,374,0.03363371268,374,0.1845415384,374,0.01547522005,374,0.1044184715,374,0.1283473521,374,0.1133580655,374,0.2499444336,374,0.1859645396,374,0.1365156323,
373.5,0.01970131136,373.5,0.1164147854,373.5,0.1390518844,373.5,0.3461658359,373.5,0.1419630945,373.5,0.1806271225,373.5,0.02596304193,373.5,0.1201065779,373.5,0.1676627696,373.5,0.2648992836,373.5,0.1660268158,373.5,0.6632392406,373.5,0.1462395191,373.5,0.01323126815,373.5,0.1668761224,373.5,0.2007644027,373.5,0.2075008899,373.5,0.1994697154,373.5,0.01704333909,373.5,0.02824215963,373.5,0.03035809658,373.5,0.1602167636,373.5,0.03218341246,373.5,0.1839597672,373.5,0.01590476558,373.5,0.1032533869,373.5,0.1279209405,373.5,0.1121156663,373.5,0.2499768436,373.5,0.1846009642,373.5,0.1355933696,
373,0.01989570633,373,0.1160191223,373,0.1378312558,373,0.3450919986,373,0.1409283429,373,0.1798286885,373,0.02588319033,373,0.1199646741,373,0.1672486961,373,0.2645285726,373,0.166179195,373,0.6642901301,373,0.1474701911,373,0.01294093393,373,0.1659806818,373,0.2018512189,373,0.207596913,373,0.1993081719,373,0.01671248674,373,0.0295053646,373,0.03020308353,373,0.1606059521,373,0.03211088106,373,0.184612453,373,0.01539890934,373,0.1031819135,373,0.1280222833,373,0.1123354509,373,0.2504604757,373,0.1845038831,373,0.1356477737,
372.5,0.02019910887,372.5,0.115058139,372.5,0.1369168013,372.5,0.3440489769,372.5,0.1399116218,372.5,0.1784815192,372.5,0.02548588254,372.5,0.1194894537,372.5,0.1668595821,372.5,0.2638730705,372.5,0.1647444218,372.5,0.6650506258,372.5,0.1469437629,372.5,0.01286168117,372.5,0.1656893939,372.5,0.2003192455,372.5,0.2073693424,372.5,0.1978401095,372.5,0.0165979825,372.5,0.02899059281,372.5,0.02944577299,372.5,0.1605922133,372.5,0.03241541237,372.5,0.1850134432,372.5,0.0163841974,372.5,0.1011030674,372.5,0.1258104146,372.5,0.1102645472,372.5,0.2491000295,372.5,0.1835979819,372.5,0.1349938661,
372,0.02024787106,372,0.1138398126,372,0.1362782717,372,0.344014138,372,0.1395411342,372,0.1785088927,372,0.02642790787,372,0.1174955368,372,0.1656384021,372,0.2629703879,372,0.1644749045,372,0.6648035645,372,0.1465139389,372,0.01251521334,372,0.1652679592,372,0.2010144442,372,0.2073763609,372,0.1987492144,372,0.0169523526,372,0.02848372608,372,0.03007900342,372,0.1611283571,372,0.03234030679,372,0.1849487722,372,0.01645094715,372,0.1006281823,372,0.1256368756,372,0.1105582491,372,0.2485526651,372,0.183183372,372,0.1333697587,
371.5,0.0191326607,371.5,0.1137142032,371.5,0.1364370584,371.5,0.3447743654,371.5,0.1395754069,371.5,0.1788553298,371.5,0.02633113787,371.5,0.1167332679,371.5,0.165273115,371.5,0.2616741657,371.5,0.1628341377,371.5,0.6655236483,371.5,0.1463309824,371.5,0.01303583197,371.5,0.163726002,371.5,0.1998923868,371.5,0.2066666633,371.5,0.1974114776,371.5,0.01692255773,371.5,0.02793322504,371.5,0.02930595726,371.5,0.1605844945,371.5,0.03225946799,371.5,0.1852682531,371.5,0.01644860953,371.5,0.1009222344,371.5,0.1256028861,371.5,0.1098733172,371.5,0.247875005,371.5,0.1829134077,371.5,0.1336724013,
371,0.02020474896,371,0.1134694144,371,0.1358396262,371,0.3431876898,371,0.1380409449,371,0.1776255667,371,0.02648185752,371,0.1159637421,371,0.1649999022,371,0.2622096837,371,0.1633499116,371,0.6657078862,371,0.1473403275,371,0.01360282674,371,0.1621016264,371,0.1996243447,371,0.2061627358,371,0.1954632252,371,0.01710432209,371,0.028351238,371,0.02957823686,371,0.1606137455,371,0.03184561804,371,0.1852324903,371,0.01602000184,371,0.1002087593,371,0.1256354153,371,0.1102543697,371,0.2482428104,371,0.1834484786,371,0.133856371,
370.5,0.02018061467,370.5,0.1130152121,370.5,0.1355932504,370.5,0.3429102004,370.5,0.1379721165,370.5,0.1772473305,370.5,0.02619476616,370.5,0.115876928,370.5,0.1647573858,370.5,0.2615936399,370.5,0.1631422341,370.5,0.666087091,370.5,0.1471853554,370.5,0.01355723571,370.5,0.161810711,370.5,0.1985980421,370.5,0.2052644044,370.5,0.1956934482,370.5,0.01686477475,370.5,0.02813145146,370.5,0.02985548414,370.5,0.1604567021,370.5,0.0320289731,370.5,0.1866107434,370.5,0.01603909768,370.5,0.0998704955,370.5,0.1252146363,370.5,0.1098550782,370.5,0.2485426664,370.5,0.1831183583,370.5,0.1327152699,
370,0.02027154714,370,0.1131323576,370,0.1341491342,370,0.3429281414,370,0.1369443685,370,0.1762000173,370,0.02681988291,370,0.115317598,370,0.1637086123,370,0.2601701319,370,0.1616110951,370,0.6664952636,370,0.1470581889,370,0.01336453576,370,0.1600137204,370,0.197813943,370,0.2045687735,370,0.1962490529,370,0.01703712158,370,0.02771478146,370,0.02967672981,370,0.1602169424,370,0.03150073811,370,0.1858125925,370,0.01510122605,370,0.1003966331,370,0.1254728287,370,0.1103790104,370,0.2486663163,370,0.1841123402,370,0.1342461258,
369.5,0.01960334741,369.5,0.1128433198,369.5,0.1341702491,369.5,0.3434234262,369.5,0.1379648894,369.5,0.176980406,369.5,0.02648078464,369.5,0.1148924828,369.5,0.1633114964,369.5,0.2597785592,369.5,0.1621872783,369.5,0.6681149006,369.5,0.1472696513,369.5,0.01372106001,369.5,0.1590958536,369.5,0.1976493448,369.5,0.2039032578,369.5,0.1951787919,369.5,0.01650560834,369.5,0.02937159501,369.5,0.0300761722,369.5,0.160163641,369.5,0.03227672726,369.5,0.1876131743,369.5,0.01601232029,369.5,0.09855655581,369.5,0.1242259741,369.5,0.1084485278,369.5,0.2476884723,369.5,0.1829513907,369.5,0.1321421862,
369,0.02090378106,369,0.1117537394,369,0.1338009834,369,0.3432293534,369,0.1362959146,369,0.1771398038,369,0.02726827376,369,0.1153838411,369,0.1640906483,369,0.2601284683,369,0.1623453647,369,0.6751342416,369,0.1490252614,369,0.01336648501,369,0.1602324098,369,0.2000477463,369,0.2063587755,369,0.1961992681,369,0.01803530939,369,0.02739687636,369,0.02908053808,369,0.1595775336,369,0.03115562908,369,0.1864351332,369,0.01652203873,369,0.09891775995,369,0.1246754378,369,0.1085225046,369,0.2481538802,369,0.1839441061,369,0.1328532845,
368.5,0.01867461763,368.5,0.1115855202,368.5,0.133823216,368.5,0.3435351551,368.5,0.1368696839,368.5,0.1773199737,368.5,0.02587481029,368.5,0.114675045,368.5,0.1631229818,368.5,0.2598240077,368.5,0.1616000533,368.5,0.6756511331,368.5,0.1486251205,368.5,0.01192994602,368.5,0.1603940874,368.5,0.2001400292,368.5,0.206449002,368.5,0.1964866966,368.5,0.01637309417,368.5,0.02722318098,368.5,0.02904577553,368.5,0.1592300385,368.5,0.03138877824,368.5,0.1875184923,368.5,0.01567248255,368.5,0.09786712378,368.5,0.1243921295,368.5,0.1082776338,368.5,0.2475830764,368.5,0.1833162308,368.5,0.1313278377,
368,0.01980921254,368,0.1104593873,368,0.1329324394,368,0.3423984349,368,0.1357925832,368,0.1761952788,368,0.02694278955,368,0.1142878085,368,0.1631540358,368,0.258600235,368,0.1608868837,368,0.6747459769,368,0.1479914784,368,0.01339037716,368,0.1586344838,368,0.19841066,368,0.2050005347,368,0.1946820468,368,0.01693057828,368,0.02697683312,368,0.02969069965,368,0.159134239,368,0.03096038289,368,0.1873860806,368,0.01513057481,368,0.09858800471,368,0.1251902878,368,0.1084417179,368,0.247870788,368,0.1852870584,368,0.1322265565,
367.5,0.01990261674,367.5,0.1099756733,367.5,0.1325692534,367.5,0.3424014449,367.5,0.1349300146,367.5,0.1752047539,367.5,0.02612166293,367.5,0.1137873605,367.5,0.1628005803,367.5,0.2590638995,367.5,0.1611490697,367.5,0.6755182743,367.5,0.1484820098,367.5,0.01288506575,367.5,0.158006072,367.5,0.1983334571,367.5,0.2042852342,367.5,0.194334656,367.5,0.0157811325,367.5,0.02777178958,367.5,0.02942737937,367.5,0.1603159755,367.5,0.03191724047,367.5,0.1881802678,367.5,0.01545620151,367.5,0.09780989587,367.5,0.1239287406,367.5,0.1072040051,367.5,0.2467163354,367.5,0.1841577888,367.5,0.1313326061,
367,0.01904564351,367,0.1102980822,367,0.1330015957,367,0.3426089883,367,0.1359774619,367,0.1763028055,367,0.02652161755,367,0.1133104116,367,0.1629119068,367,0.2586733997,367,0.1609191298,367,0.6758175492,367,0.1489363611,367,0.01284933556,367,0.1577172577,367,0.1986883432,367,0.2044901252,367,0.1943550259,367,0.01647901721,367,0.02777421847,367,0.02950212359,367,0.1597517282,367,0.03153489158,367,0.1884053797,367,0.01632586867,367,0.09701236337,367,0.122417599,367,0.1057665646,367,0.2467489094,367,0.1823077053,367,0.1303347945,
366.5,0.01976600103,366.5,0.1089992747,366.5,0.1319029033,366.5,0.3415477276,366.5,0.1346826851,366.5,0.1748040766,366.5,0.02615294792,366.5,0.1126374379,366.5,0.1626624316,366.5,0.2583653033,366.5,0.1609947532,366.5,0.6770775914,366.5,0.1492181569,366.5,0.01260245033,366.5,0.1574678421,366.5,0.1983938962,366.5,0.2043964863,366.5,0.1944902688,366.5,0.01641758345,366.5,0.02746553347,366.5,0.02888160199,366.5,0.1599785835,366.5,0.03161322698,366.5,0.1881070435,366.5,0.01571748964,366.5,0.09678645432,366.5,0.1240933985,366.5,0.1074735001,366.5,0.2470939457,366.5,0.1837428361,366.5,0.130907312,
366,0.01973346435,366,0.1093930528,366,0.1313722879,366,0.3418604136,366,0.1343371421,366,0.1748647094,366,0.0266348049,366,0.1128513739,366,0.1618718505,366,0.2571947575,366,0.1599992365,366,0.6758705378,366,0.1481854767,366,0.01205664035,366,0.1573379636,366,0.1986085474,366,0.205286786,366,0.1949282289,366,0.0165701732,366,0.02691827714,366,0.02919788472,366,0.159390077,366,0.03138235211,366,0.1889379025,366,0.01599803194,366,0.09670953453,366,0.1235890687,366,0.1074486971,366,0.2464169115,366,0.1826032996,366,0.1294302791,
365.5,0.01967828721,365.5,0.1092252135,365.5,0.1313350946,365.5,0.3418313563,365.5,0.134019658,365.5,0.1749685556,365.5,0.02679400146,365.5,0.1122001559,365.5,0.1617736369,365.5,0.2580819428,365.5,0.1598819494,365.5,0.6771585345,365.5,0.149889484,365.5,0.01308339555,365.5,0.1558987945,365.5,0.1975003034,365.5,0.2034900635,365.5,0.1931928396,365.5,0.01657436974,365.5,0.02764037251,365.5,0.02892661653,365.5,0.1593585759,365.5,0.03205533698,365.5,0.1890499443,365.5,0.01561658364,365.5,0.0969035998,365.5,0.1235042289,365.5,0.1072810143,365.5,0.2468229681,365.5,0.182679534,365.5,0.1304700524,
365,0.02051205933,365,0.1083808169,365,0.1307561398,365,0.3410369456,365,0.1331446618,365,0.1738043576,365,0.02730851807,365,0.1123202592,365,0.1608283222,365,0.2560760677,365,0.1592995077,365,0.6783999801,365,0.1497868896,365,0.01307155099,365,0.1566095054,365,0.1974753439,365,0.2043737322,365,0.1939790547,365,0.01738920994,365,0.02754909731,365,0.0285761673,365,0.1593544334,365,0.03127523512,365,0.1890372187,365,0.01626155525,365,0.09600048512,365,0.1230168045,365,0.1060979217,365,0.2456438094,365,0.1828458905,365,0.1299287379,
364.5,0.0204355102,364.5,0.1066896096,364.5,0.1290498376,364.5,0.3396435678,364.5,0.1326672435,364.5,0.1725776941,364.5,0.02592418715,364.5,0.1120201722,364.5,0.1612161547,364.5,0.2561181486,364.5,0.1594132483,364.5,0.6804776788,364.5,0.1507966518,364.5,0.01249872148,364.5,0.1550850123,364.5,0.1970275193,364.5,0.2033183873,364.5,0.1924132705,364.5,0.01658052765,364.5,0.02651545405,364.5,0.02937178873,364.5,0.1590927243,364.5,0.03066670522,364.5,0.1893503666,364.5,0.01590374671,364.5,0.09553831071,364.5,0.1220697463,364.5,0.1049820259,364.5,0.2457680553,364.5,0.1821453273,364.5,0.1289645582,
364,0.02003743127,364,0.1074092165,364,0.1301168948,364,0.3408903778,364,0.133077234,364,0.1736519635,364,0.02627728879,364,0.111585483,364,0.1613100022,364,0.2565201223,364,0.1597006023,364,0.6798718572,364,0.1507210135,364,0.01285848115,364,0.154595837,364,0.1973519325,364,0.2035067677,364,0.192836076,364,0.01726577245,364,0.02636373043,364,0.0285933353,364,0.1589210778,364,0.03147362918,364,0.1889440566,364,0.01602975093,364,0.09564702213,364,0.1221467331,364,0.1048643589,364,0.2456714809,364,0.1814564317,364,0.1291354895,
363.5,0.01931808703,363.5,0.1077016219,363.5,0.1310610622,363.5,0.3409832716,363.5,0.1328503191,363.5,0.1740079522,363.5,0.02631207742,363.5,0.1107565984,363.5,0.1608436555,363.5,0.256211549,363.5,0.1586382538,363.5,0.6802675724,363.5,0.1510102302,363.5,0.012388492,363.5,0.1544943452,363.5,0.1964794546,363.5,0.2035633177,363.5,0.1919814944,363.5,0.01679602452,363.5,0.02670538053,363.5,0.02870468609,363.5,0.1597111523,363.5,0.03042156249,363.5,0.1883534491,363.5,0.01573936641,363.5,0.09534423798,363.5,0.1216580495,363.5,0.1047534123,363.5,0.2448231727,363.5,0.1819929034,363.5,0.1289106607,
363,0.0205364842,363,0.1062180772,363,0.1290421039,363,0.3404585123,363,0.1316055059,363,0.1723949015,363,0.02704578266,363,0.110504359,363,0.1612059176,363,0.2552907467,363,0.1584269255,363,0.6818131804,363,0.15033032,363,0.01290293224,363,0.153875649,363,0.1968080252,363,0.2029271871,363,0.1920913905,363,0.01690062322,363,0.02645698562,363,0.02908920124,363,0.1590680033,363,0.03095340542,363,0.1894493401,363,0.01614211872,363,0.09497085959,363,0.1217162833,363,0.1037750021,363,0.2448350489,363,0.1815055013,363,0.1287985593,
362.5,0.02014493011,362.5,0.1069742516,362.5,0.1292244345,362.5,0.3405871093,362.5,0.131826058,362.5,0.1724942774,362.5,0.02676913887,362.5,0.110498853,362.5,0.15987432,362.5,0.2551588118,362.5,0.1583055556,362.5,0.6820563674,362.5,0.150799945,362.5,0.01305479836,362.5,0.1536328644,362.5,0.1961161941,362.5,0.2026163191,362.5,0.1915283054,362.5,0.01672316715,362.5,0.02725333348,362.5,0.02918268554,362.5,0.1599364132,362.5,0.03103361093,362.5,0.190251112,362.5,0.01627079956,362.5,0.095114097,362.5,0.1210407391,362.5,0.1029826626,362.5,0.2462727129,362.5,0.1808336824,362.5,0.1280434281,
362,0.02019216679,362,0.1065400839,362,0.129268229,362,0.340374589,362,0.1310643554,362,0.1719758362,362,0.02669032291,362,0.1102207378,362,0.1605707705,362,0.2548693419,362,0.158025071,362,0.6819381118,362,0.1508231759,362,0.01263672113,362,0.1543372869,362,0.1967623383,362,0.2025545686,362,0.1928766221,362,0.01720350236,362,0.02575187758,362,0.02840512432,362,0.1592901051,362,0.03141655028,362,0.1902988553,362,0.01575836912,362,0.0948767066,362,0.1217847764,362,0.1033624113,362,0.2459463924,362,0.1818142384,362,0.1277897656,
361.5,0.02018102072,361.5,0.1066275984,361.5,0.1287001967,361.5,0.3402508199,361.5,0.131837666,361.5,0.1719767898,361.5,0.02687534131,361.5,0.1099773124,361.5,0.1595134735,361.5,0.2551772892,361.5,0.1582054496,361.5,0.6825174093,361.5,0.1517210603,361.5,0.01299824938,361.5,0.1535243243,361.5,0.1956879646,361.5,0.2030532658,361.5,0.1915143132,361.5,0.01720915735,361.5,0.02624882571,361.5,0.02862106636,361.5,0.1591154933,361.5,0.0308118239,361.5,0.1908126175,361.5,0.01633404009,361.5,0.09450488538,361.5,0.120869875,361.5,0.1029833183,361.5,0.2455479801,361.5,0.1810271293,361.5,0.1283062994,
361,0.02100959234,361,0.1059228629,361,0.1284849197,361,0.3395055234,361,0.1308268309,361,0.1709915698,361,0.02585288696,361,0.1111771464,361,0.1604450941,361,0.2564904392,361,0.1592772901,361,0.6844924092,361,0.1535998285,361,0.01374037657,361,0.1525905579,361,0.1951131374,361,0.2017196119,361,0.1909592152,361,0.01697609387,361,0.02736930549,361,0.02988315746,361,0.159581989,361,0.030917909,361,0.1926010251,361,0.01704837382,361,0.09406014532,361,0.1205079257,361,0.1025049686,361,0.2463572472,361,0.1804163903,361,0.1273990273,
360.5,0.02021971904,360.5,0.1053158268,360.5,0.1287547201,360.5,0.3397581577,360.5,0.1312603801,360.5,0.1715615243,360.5,0.02695146576,360.5,0.1096101254,360.5,0.1592823267,360.5,0.2547614872,360.5,0.1568517089,360.5,0.6834927797,360.5,0.1524774581,360.5,0.01311026141,360.5,0.1529161036,360.5,0.1956020147,360.5,0.2019698173,360.5,0.1904316247,360.5,0.01733662002,360.5,0.02663700655,360.5,0.02805666812,360.5,0.1594065875,360.5,0.0308754947,360.5,0.1913653463,360.5,0.01574218459,360.5,0.09502159804,360.5,0.122056447,360.5,0.1029274091,360.5,0.2455020547,360.5,0.1808326542,360.5,0.1277786493,
