Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635_2,Rob Z,Robust Z Score,,MAD
C1CCN(C1)CC2=NC=C(S2)C(=O)NCC3=CC=C(C=C3)CN,2,-0.006832756,0.00791676,0.204846649,0.183260643,,
C[C@@H]1CN(C[C@@H](O1)C)CC(=O)N(C)CC(=O)C2=CC=C(C=C2)O,2,-0.008712578,0.068003323,0.1785083,0.18218459,,
COC1=NC=CC(=C1)C(=O)N[C@@H]2C[C@H]3C(=O)NCC(=O)N3C2,2,0.016855304,0.164720687,0.536742275,0.181502938,,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=CC(=C3)CCN,2,-0.006380532,0.053130556,0.211182806,0.179811449,,
CN1C(=C(C=N1)C2=CC=CC=C2)NC(=O)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,2,0.002730906,0.11405413,0.338844023,0.178793244,,
CCNC1=NC=C(C=N1)CN2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC=C(C=C5)OC,2,0.003538613,0.061081738,0.350160869,0.178528756,,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CCC(=O)O)C(=O)C3=CC=C(C=C3)O,2,-0.00775012,0.010088194,0.191993383,0.178483344,,
CC1=C(C=CC(=C1OC)CN2C[C@H]([C@@H](C2)C(=O)O)C3=CN=CC=C3)OC,2,-0.000129853,0.158286535,0.298761661,0.178060566,,
CC1=C2C=C(N(C2=CC=C1)C)C(=O)N3CC[C@](C(C3)(C)C)(C)O,2,0.000359792,0.074895071,0.305622114,0.175194529,,
CC(C)C1=CC(=NO1)C(=O)N[C@@H](CCSC)CO,2,-0.005199694,0.004205849,0.227727642,0.171886839,,
CC1=CN=C(C=N1)CNC(=O)C2=C(C=CC(=C2)S(=O)(=O)N)F,2,0.003903064,0.025082072,0.355267227,0.171757416,,
C1CCC(CC1)C2=C(C=NN2)CN3C[C@H](C[C@H](C3)CO)CN4CCOCC4,2,-0.007066161,0.05092539,0.201576393,0.17002857,,
CCN1C(=CC(=N1)C(=O)N2CC[C@](C(C2)(C)C)(C)O)C,2,0.004384379,0.016765428,0.362010981,0.169901237,,
C1CCN(C(C1)CO)CCNC2=NC=CC(=N2)C3=NC=CC(=C3)C(=O)O,2,-0.007089451,0.05318439,0.201250074,0.169889952,,
C1CN(CCC1C(=O)NCC2=CC=CC=N2)C(=O)CSC3=NN=C(S3)N,2,-0.007693506,0.150225329,0.192786604,0.1696592,,
C1CN(C[C@H]([C@@H]1C2=CC=C(C=C2)F)O)CC3=NC4=CC=CC=C4C=C3,2,-0.008633343,0.233773182,0.179618463,0.16914901,,
C1CC1[C@H]2CN(C[C@@H]2N)C3=NC=CC(=N3)NCC(=O)O,2,-0.007303193,0.067590473,0.198255316,0.168388011,,
CC(=O)N1CCC2=C(C1)N=C(N=C2N[C@H]3CCC[C@H]3O)C4=CN=CC=C4,2,-0.006977089,0.054996706,0.202824394,0.168280621,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CN=CC=C2)NC(=O)C3=CN=C(C=C3)C#N,2,0.002737574,0.043602114,0.338937447,0.167305335,,
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCOC3=CC=CC=C3,2,-0.009791149,0.255009322,0.163396329,0.167283254,,
C1CNCC2=C1C(=NC(=N2)C3=CC=CC=C3)N4CCC5=C(C4)SC(=N5)N,2,-0.007039863,0.034665442,0.201944865,0.166806054,,
C1CCN(CC1)[C@H]2CN(C[C@@H]2O)CC3=CC4=C(C=C3)OCCO4,2,-0.008301583,0.094797023,0.184266787,0.163516838,,
C1CN(CC2=CC=CC=C21)C3=C(C=CC=N3)CNC(=O)[C@@H](C4=CC=CC=C4)O,2,-0.008513737,0.146956455,0.181294274,0.162691463,,
C1CC1CNC(=O)C2=CC=C(C=C2)S(=O)(=O)NCCC3=NC=CN=C3,2,-0.007857922,0.114571436,0.190482966,0.160013656,,
CC1=C(SC=N1)CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CN=CC=C3,2,-0.001407688,0.076730836,0.280857795,0.159177612,,
CC(COC)NC(=O)C1=CC(=CC=C1)S(=O)(=O)NCC2CCOCC2,2,-0.004128617,0.05550177,0.242734605,0.158809408,,
CN1C[C@@H](C[C@H]1C(=O)OC)NC(=O)CCC(=O)N2CCCCCC2,2,0.001124157,0.046097238,0.316331709,0.158750556,,
CCC1=NOC(=N1)[C@@H]2CCCN2C(=O)NC3=CC(=NN3C4=CC=CC=C4C)C,2,0.003194948,0.074711853,0.34534575,0.156414725,,
C1C[C@@H]2CN(C[C@H]1CN2CC3=CC=CC=C3)C(=O)CC4=CC(=C(C=C4)O)Cl,2,-0.009125561,0.077371587,0.172721947,0.156034374,,
CCOC(=O)C1=C(C2=CC=CC=C2S1)NC(=O)N3C[C@H]([C@@H](C3)CO)CO,2,0.001078445,0.139103448,0.315691236,0.155162651,,
C1CN(CCC1C(=O)N[C@H]2[C@H](CC3=CC=CC=C23)O)CC4=CC=CO4,2,-0.00873839,0.053467626,0.178146635,0.155019231,,
C1COCCC1N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=C(C=C3)F,2,-0.0076793,0.069743155,0.192985643,0.153521056,,
CCC1=C(C(=NN1)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC(=CC=C3)OC)C,2,0.00228018,0.062823802,0.332528855,0.153169945,,
C1CNC[C@H]([C@@H]1O)NC(=O)C2=CC(=NC3=C2C=CC=C3Cl)C4=CC=CO4,2,-0.008367206,0.018706887,0.183347331,0.153123386,,
CC(C)(CCC1=CC=C(C=C1)CN2C[C@@H]([C@H](C2)O)N3CCCCC3)O,2,-0.0074519,0.013900413,0.196171776,0.151722254,,
CC1=NN=NN1CC2=CC=C(C=C2)C(=O)N[C@@H]3C[C@H]3C4=CC=CC=C4,2,0.001254273,0.155088501,0.318154777,0.151576497,,
C1C[C@@H](NC1)C(=O)N2CCC3=C(C2)C(=NN3)C4=CC=CC5=CC=CC=C54,2,-0.009157749,0.024876785,0.172270956,0.151521006,,
CC1=C(C=CC=C1O)C(=O)N2CCC3(CC2)C(=O)NC4=CC=CC=C4N3,2,-0.002021253,0.022337311,0.272261078,0.151246074,,
COC1=CC=C(C=C1)[C@H]2CN(C[C@@H]2N)C(=O)CCC3=CNC4=CC=CC=C43,2,-0.007945621,0.058489865,0.189254207,0.150282941,,
C1=CC=C(C(=C1)C(=O)NCC2=CC=C(C=C2)S(=O)(=O)N)N3C=NN=C3,2,-0.009686455,0.004599701,0.164863206,0.146440968,,
CCC1=CN=C(N=C1NCC2CCCCCN2)N,2,0.002016169,0.039100276,0.32882977,0.145741139,,
C1COCCC1(CNCC2=CN(C3=CC=CC=C32)CCC(=O)N)C4=CC=CC=C4,2,-0.008293229,0.034977666,0.18438383,0.144720335,,
CNC1=NC=CC(=C1)C(=O)NCC(CN2CCCCCC2)O,2,-0.017467604,0.027950581,0.055840803,0.144255437,,
CN1C(=C(C=N1)C2=CC(=NC(=C2C#N)N)C3=NNC(=C3)C(=O)O)C4CC4,2,8.38E-07,0.031346583,0.300592775,0.14006419,,
CC1=CN2C(=NC(=C2F)C(=O)N[C@@H]3CCCNC3)C=C1,2,0.001574138,0.096745735,0.322636437,0.139547805,,
CC1=CC2=C(C=C1)OC(=C2C)CN3CC[C@@H]4[C@@](C3)(CCCN4)C(=O)O,2,0.001565158,0.025604518,0.322510609,0.138837443,,
CC(=CCN1C[C@H]2CC[C@@H]1CN(C2)C(=O)C3=CC4=C(CCCC4)NC3=O)C,2,-0.009218139,0.053178377,0.171424828,0.138296415,,
CC1=CC(=O)N(C2=CC=CC=C12)CC(=O)N3C[C@@H](C[C@H]3CO)N(C)C,2,-0.002247735,0.115725232,0.269087815,0.13649493,,
CC(C)(C1=NN=C(S1)N)NC(=O)C2=CN=C(C=C2)N3C=NN=C3,2,-0.008765322,0.010225822,0.1777693,0.135072703,,
CC1=CC(=NC(=N1)N)NC(C)C2=NC(=NO2)C3=CC=NC=C3,2,-0.001631868,0.142118761,0.277716787,0.134635999,,
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)C(=O)CN4C=NC=N4,2,-0.010239123,0.105981558,0.15711973,0.134157368,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=NC=CN2)NC(=O)CCC3=CC=CS3,2,0.001103748,0.051702905,0.316045753,0.132699297,,
C1C[C@H](C[C@@H]1N)NC(=O)C2=C(C(=NN2)N)C3=CC=CC=C3,2,-0.010704004,0.106052625,0.150606244,0.132513363,,
CCC[C@@H]1CN(C[C@H]1C(=O)O)C(=O)C2=C(NC(=N2)C3=CC=CC=C3)C,2,0.000654993,0.034710671,0.309758205,0.132136252,,
CC1=C(C=NC=C1)NC(=O)C2=CC=C(C=C2)CN3C[C@@H](C[C@H]3C(=O)OC)O,2,-0.0036038,0.136562848,0.250087856,0.12938676,,
C[C@@H]1CN(C[C@]1(C)O)C(=O)C2=CC(=CC=C2)CN3C(=CC(=N3)C)C,2,-0.012330203,0.036953649,0.12782141,0.128812011,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC=CC=C2NC)N,2,-0.000523088,0.04462535,0.293252008,0.128358584,,
CN1C2=CC=CC=C2N=C(C1=O)C(=O)N[C@H]3CCN(C3)CC4=CC=CC=C4,2,-0.000962734,0.059833125,0.287092079,0.128023006,,
COC1=CC=CC(=C1)NC(=O)N2C[C@@H]3CC[C@H](C2)N(C3)CC4=CC=CC=C4,2,0.007900853,0.040720782,0.411280627,0.127091426,,
CC(=O)C1=CC=C(C=C1)N2CCN(CC2)C(=O)[C@@H]3CCCN3C(=O)N,2,-0.010184179,0.060417016,0.157889551,0.12652943,,
COC1=CC=CC(=C1)C2=C(C=NN2)C(=O)N3CC[C@@H]([C@H](C3)O)CO,2,-0.000969256,0.176023849,0.287000705,0.12647212,,
CC1=NN(C=C1)CCC(=O)N[C@@H]2CCNC[C@H]2O,2,0.000605704,0.016964617,0.30906761,0.126236804,,
C1C[C@H]([C@@H](C1)OCC2=CC=CC=C2)NC(=O)CN3C=NC4=CC=CC=C4C3=O,2,-0.01123805,0.194739091,0.143123668,0.12470143,,
CC1=C(N=C(C(=C1C2=CN(N=C2C)CCO)C#N)N)C3CCOC(C3)(C)C,2,-0.003885215,0.022076309,0.246144934,0.12446475,,
COC1=C(C=C(C=C1)C(=O)N2C[C@H]3CC[C@@H]2CN(C3)C(=O)C4=CC=CC=C4)O,2,-0.011898375,0.035901553,0.133871792,0.122385003,,
CC1=C(C=CC(=C1)OC)C2=CC(=CC(=C2)S(=O)(=O)NC3CC3)C(=O)O,2,-0.004112897,0.090414005,0.24295485,0.122253755,,
COCCCC1CCCN(C1)C(=O)C2=C(C(=CC=C2)O)O,2,0.017560262,0.141657716,0.546619507,0.12218571,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CCC3=C(N4C(=NC=N4)N=C3C)C,2,-2.61E-05,0.113303792,0.300215199,0.121650834,,
CC1=C(C=C(N1)CN2CC[C@H]([C@@H](C2)O)NC(=O)C3=CC=NC=C3)C#N,2,-0.004821254,0.018870696,0.233030004,0.119850885,,
C1CN(CCC1OC2=CC=C(C=C2)C(=O)NCCN)CC3=CC=CC=N3,2,-0.011638913,0.069540483,0.137507136,0.115085074,,
C1CC2=C(C1)SC(=N2)CCNCC3(CNCCOC3)O,2,-0.01132503,0.040544242,0.141904983,0.112037678,,
CC1=CC=C(O1)C2=CC(=NN2)C(=O)N[C@@H](CC3=CC=CC=C3)C(=O)N,2,-0.002272659,0.156821728,0.268738607,0.111652388,,
C1=CC=C(C(=C1)C(C(=O)O)NC(=O)C2=CC(=C3C=CC(=O)C=C3)NN2)F,2,-0.012181311,0.020645337,0.12990755,0.111649991,,
CC1=C(C=C(C=C1)C(=O)OC)NC(=O)N2CCN(CC2)C3=CC(=O)N=C(N3)N,2,-0.005940658,0.018250484,0.217345925,0.111592793,,
CC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=NNC4=C3CCCC4,2,-0.002126342,0.040006606,0.270788667,0.111467644,,
COC(=O)C1=NC(=CC=C1)CN2CC[C@H]([C@@H](C2)O)C3=CC=C(C=C3)F,2,-0.015402171,0.201447996,0.084779785,0.11133321,,
COC1=CC=C(C=C1)OCC2=NC(=CO2)C(=O)N3[C@@H]4CC[C@H]3CNC(=O)C4,2,-0.005292971,0.079424867,0.226420729,0.111134079,,
COC(=O)CCCC(=O)N1[C@@H]2CC[C@H]1CNC(=O)C2,2,-0.015463164,0.018047393,0.083925197,0.110580079,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=C(C=C3)CO,2,-0.004669799,0.221100314,0.235152046,0.110572825,,
CCOC1=C(C=C(C=C1)C2=NC(=NC=C2)N3C[C@@H]([C@H](C3)O)N(C)C)C(=O)O,2,-0.001798055,0.130865596,0.27538832,0.110494896,,
CCC(CC)N1C(=CC(=N1)C)NC(=O)N[C@@H]2C[C@H]3C(=O)NCC(=O)N3C2,2,-0.000824733,0.231716681,0.289025632,0.110461268,,
CC1=C(C=NC2=CC=NN12)C(=O)NCC3(CCNC3)O,2,-0.004999147,0.074851529,0.230537524,0.110105088,,
C[C@@H](CO)NC(=O)C1=CN2C=C(N(C(=O)C2=N1)CC3CC3)C4=C(C=C(C=C4)OC)F,2,-0.013582067,0.11131706,0.110281427,0.109290826,,
CC1=C(C=CC(=C1)Cl)NC(=O)N2C[C@@H]3CC[C@H](C2)N(C3=O)CC4CC4,2,-0.005045213,0.079057296,0.229892086,0.109190991,,
CC1=C(N=C(N1)C2=CC=CC=C2)C(=O)N[C@H]3[C@@H](CC4=CC=CC=C34)O,2,-0.005088793,0.19430045,0.229281489,0.107601305,,
C1C[C@H](CNC1)NC(=O)C2=CC=C(C=C2)OC3CCN(CC3)CC4=CC=CC=N4,2,-0.012664799,0.0064722,0.12313336,0.104650651,,
CN1CC[C@H]2CN(C[C@]2(C1)C(=O)O)C(=O)C3=NN(C(=C3)C4=CC=CS4)C,2,-0.002542683,0.023680747,0.264955269,0.104426683,,
C1CC2(CCC(=O)N(C2)CCCO)CN(C1)C(=O)C3=C(C(=CC=C3)O)O,2,-0.01185053,0.101202666,0.134542153,0.103449117,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC4=CC=CC=C4S3,2,-0.008708576,0.218305534,0.178564364,0.103446577,,
C1CC(CCC1NC(=O)NC2=CC=C(C=C2)C3=CC=NN3)O,2,-0.012492856,0.003595421,0.125542466,0.103120404,,
C1CC[C@@]2(CCN(C[C@@H]2C1)C3=NC(=NC4=C3CCNC4)C5=CN=CC=C5)O,2,-0.012500025,0.02368027,0.125442023,0.102314619,,
CCC(C1=CC=NN1C)NS(=O)(=O)C2=CC=C(C=C2)C(=O)NC3CC3,2,-0.001563886,0.11299327,0.278669291,0.099310381,,
CN1C2=C(C=C(C=C2)C(=O)N3CCC4(C3)CCCC4)N=C1N5CC[C@@H](C5)O,2,-0.002326244,0.082316825,0.267987815,0.096730127,,
CCNC(=O)CN1CCN(CC1)C(=O)C2=CC(=NC=C2)N,2,-0.001500972,0.007100882,0.279550781,0.096204324,,
CCC1=NC2=C(N1)C=C(C=C2)NC(=O)N3CCC[C@H]3CO,2,-0.001445678,0.120511714,0.280325504,0.095219293,,
CC(=O)N1C[C@@H]([C@H](C1)NC(=O)C2=C(ON=C2)C3=CC=CC=C3)C4CC4,2,-0.012313009,0.204527809,0.128062318,0.094933905,,
CCNC(=O)[C@@H]1C[C@@H](CN1)N2C=C(N=N2)CN(C)C(=O)C3=C(C(=CC=C3)C)C,2,-0.00376868,0.135008583,0.247777704,0.094765029,,
CCCC1=NC2=C(C=NN2C)C(=N1)N3CCN(CC3)C4=CC(=O)N=C(N4)N,2,-0.001832899,0.091647861,0.274900123,0.093150168,,
CCC1=C(N=C(N=C1NCC2=NOC(=N2)COC)N)C,2,-0.002073891,0.149503661,0.271523556,0.092959191,,
CN(CC1=NC=CN1)C(=O)C2=CC3=C(C=C2)N(C(=O)N3)C4CCC(CC4)O,2,-0.002036949,0.22552638,0.272041155,0.092682246,,
C1CCN(C(C1)CCC2=CC=C(C=C2)O)C(=O)CCCS(=O)(=O)N,2,-0.012759338,0.020554568,0.121808762,0.090437405,,
CC1=CC(=O)N(C2=CC=CC=C12)CC(=O)N[C@H]3C[C@H](N(C3)C)C(=O)OC,2,-0.005522205,0.120323557,0.223208906,0.089976567,,
C1CC(C1)CN2C[C@H]3CC[C@@H]2CN(C3)C(=O)C4=CC=C(C=C4)CO,2,-0.012862804,0.02358773,0.120359087,0.088998965,,
CC(C)C[C@H](C(=O)NCCN1C(=O)C2=CC=CC=C2C(=O)N1)N,2,-0.011513375,0.100827311,0.13926607,0.087366295,,
CC(C)O[C@H]1CN(C[C@@H]1O)C2=NC=CC(=N2)C3CCCC3,2,-0.00957015,0.08153166,0.166492774,0.086867138,,
CCC1=NNC2=C1CN(CC2)C(=O)NC3=C(C=CC(=C3)NS(=O)(=O)C)F,2,-0.001762647,0.0144289,0.275884421,0.086630214,,
CN1C2=C(C=C(C=C2)F)C=C1CN3CC[C@]4(CCN(C[C@H]4C3)C(=O)N(C)C)O,2,-0.004040302,0.119730828,0.243971996,0.084902924,,
CCO[C@H]1COC[C@@H]1NC(=O)C2=C3C(=CC=C2)CCO3,2,-0.002748008,0.059973752,0.262078439,0.08398528,,
CC(C)(C)SCCN1CC(=O)N2CC[C@H](C[C@H]2C1=O)O,2,-0.01253746,0.137793903,0.12491752,0.082220923,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)CCOC)NC(=O)CC2=CC=CC=C2O,2,-0.004443078,0.117988284,0.238328664,0.079259591,,
CC1=CC2=C(C=C1)N=C(C=C2C(=O)N[C@H]3CN(C[C@@H]3OC)C(C)C)C,2,-0.003028123,0.102754124,0.258153729,0.077979363,,
CCCC1=NOC(=C1)CNC2=NC(=NC3=C2CCCC3)N,2,-0.002824168,0.075797227,0.261011353,0.077664896,,
C1CN(C[C@H]([C@@H]1NC(=O)C2=CC=CC=N2)O)C(=O)CCC3=CC(=O)NO3,2,-0.014679284,0.07179544,0.094908215,0.076305404,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CC=CC=C2)NC(=O)C3=CC=CNC3=O,2,-0.003305543,0.045326522,0.254266769,0.07617361,,
COC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=CC=NC=C3,2,0.003408152,0.166244652,0.348332968,0.075268367,,
CN1C=C(C2=CC=CC=C21)SCC(=O)NCC3=NN4CCNCC4=C3,2,-0.003394751,0.112968415,0.253016871,0.074452507,,
CC1=CC(=CC2=C1N=C(S2)N)NC(=O)CCC3=NN4CCNCC4=C3,2,-0.005959958,0.115024023,0.217075508,0.074248291,,
C1CN(C[C@H]([C@H]1N2CCOCC2)CCC(=O)O)C(=O)C3=CC4=C(C=C3)OCC4,2,-0.014838098,0.104796613,0.092683055,0.074080244,,
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=CN=C(N=C2C)N3CCCCC3)O,2,-0.009981915,0.169269062,0.160723494,0.073904237,,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)CC2=CC(=C(C=C2)O)F,2,-0.00389525,0.079013474,0.246004321,0.073904204,,
CC1=C(C=C(C=C1)CN2C[C@H]([C@H](C2)CO)CN3CCC(CC3)O)C,2,-0.008342795,0.244973988,0.183689359,0.073894572,,
COC1=CC=CC(=C1O)CN2CCCN3CCC[C@H]3C2,2,0.001391143,0.046456868,0.320072467,0.073865861,,
CC1=NC(=NC=C1C(=O)N2C[C@H]3CCC[C@H](C2)NC3=O)N(C)C,2,-0.003164831,0.065703739,0.256238302,0.072728491,,
CC1=CC=CC=C1C2=CC=CC=C2C(=O)NCCC3=NN=C(S3)N,2,-0.005097638,0.168515081,0.229157562,0.066446558,,
CCNC1=NC=C(C=N1)C(=O)N[C@@H]2CCCC[C@H]2OCC3=CC=CC=C3,2,-0.003754355,0.124063916,0.247978414,0.066228459,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC(=CC=C2)O)NC(=O)C3=CC=CN3C,2,-0.004981205,0.052063277,0.230788908,0.065895484,,
CN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)C3=C4CCNCCN4C(=O)C=C3OC,2,-0.004538197,0.092361628,0.236995932,0.065738244,,
C1CC(=O)N[C@H]1C(=O)NC2=CC=CC=C2C(=O)NCC3=CC=CC=N3,2,-0.01513134,0.059616499,0.088574421,0.065447017,,
CC(C)(C)NC(=O)[C@@H]1CC2=CC=CC=C2CN1C(=O)C3=CC(=O)NC(=O)N3,2,-0.013933066,0.169981633,0.105363553,0.062666956,,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C4=NC=CC(=C4)C(=O)N)C5=CC6=C(C=C5)OCO6,2,-0.015646705,0.157664978,0.081353592,0.061647396,,
CC1=C(N=CN1)CN2C[C@@H]3CC[C@H](C2)N(C3)C(=O)C4=CC=CNC4=O,2,-0.008517346,0.068418585,0.181243701,0.060542606,,
C1[C@H]([C@@H](CN1C(=O)C2=CC3=C(C=C2)OCO3)C(=O)O)C4=CN=CC=C4,2,-0.016851155,0.096474059,0.064477927,0.059519493,,
CN1C2=C(C=C(C=C2)OC)C=C1C(=O)N[C@@H]3CCC[C@H]3OCC4=CC=CC=C4,2,-0.00650991,0.093247973,0.20937008,0.05511851,,
C1CCN(C1)C(=O)[C@@H]2C[C@H](CNC2)C(=O)NCCC3=CC4=C(C=C3)OCO4,2,-0.015288936,0.025127862,0.086366327,0.05499497,,
C1C[C@H](N(C1)C(=O)N)C(=O)N(CCC2=CC=C(C=C2)F)CC3=CN=CC=C3,2,-0.016212991,0.039183833,0.073419305,0.054876123,,
CC(C)C1=NC(=NO1)CNC(=O)C2=CN=C(C=C2)NC3CCNCC3,2,-0.013246312,0.005799668,0.114985726,0.054544196,,
COC1=CC2=C(C=C1)NC(=C2)C(=O)N3CCC4(CC3)[C@@H](C[C@@H]4OCCO)O,2,0.00689891,0.037275016,0.397242307,0.053584703,,
CCOC1=CC2=C(C=C1)NC(=O)C(=C2)CN(C)CC3=CN=C(N=C3)N,2,-0.004213157,0.088411823,0.241550101,0.052942257,,
C[C@@H]1CN(C[C@]1(C(C)C)O)C(=O)CC2=NNC(=N2)C,2,-0.017711448,0.069723068,0.052424291,0.05143369,,
CC(C)(C)[C@@H](C(=O)N1CCC2=C(C1)NC(=NC2=O)C3=CC=NC=C3)N,2,-0.015281983,0.027921279,0.086463753,0.051324942,,
C1CC(CCC1N2C3=C(C=C(C=C3)C(=O)NCC4=CN=CC=C4)NC2=O)O,2,-0.016252942,0.017681302,0.072859552,0.049567106,,
COC1=C(C=C2CN(CCC2=C1)C(C3=CC(=C(C=C3)N)F)C(=O)O)OC,2,-0.018914183,0.055167675,0.035572648,0.048218672,,
C1CC(CCC1N2C3=C(C=C(C=C3)C(=O)NCC4=CN5C=CC=CC5=N4)NC2=O)O,2,-0.016368981,0.141882007,0.071233718,0.048106314,,
C1COC(CN1C(=O)C2=C(C(=NN2)N)C3=CC=CC=C3)C(=O)O,2,-0.015508603,0.068377143,0.083288547,0.04803698,,
C1CC2=C(C(=C(NC2=C3C1=CC(=O)C=C3)N)C#N)C4=CN=CC=C4,2,-0.015900066,0.060510802,0.07780373,0.047936425,,
CCC[C@@H]1CN(C[C@H]1C(=O)O)C2=NC=NC3=C2C=CN3,2,-0.005329685,0.117890747,0.225906331,0.047813172,,
CC1=CC2=C(O1)C(=CC=C2)C(=O)NC3CCC(CC3)N,2,-0.004992801,0.061337711,0.230626439,0.046953273,,
CCN1C=CC(=N1)C(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,2,-0.0046411,0.05043074,0.235554153,0.046623128,,
C1[C@H](CN(C[C@H]1C(=O)O)C(=O)C2=CC=CNC2=O)C(=O)NC3=CC=C(C=C3)F,2,-0.017671812,0.080589036,0.052979631,0.046180232,,
C1=CC=C(C=C1)C2=C(N(C=N2)[C@@H](CO)C(=O)O)C3=CC4=C(C=C3)NC=C4,2,-0.016755975,0.025116913,0.065811503,0.046105307,,
COC1=CC2=C(C=C1)C=C(C(=O)N2)CN3C[C@@H]4CC[C@H](C3)N(C4=O)CC5CC5,2,0.007779072,0.018665365,0.409574338,0.044401732,,
CCN1C2=CC=CC=C2N=C1CN3CC[C@H]([C@@H](C3)O)C4=CC=C(C=C4)F,2,-0.005268268,0.013646822,0.226766844,0.043257033,,
C1C=CC[C@@H]2[C@H]1CN(C2)C(=O)[C@@H]3C[C@H](CN3)N,2,-0.01668868,0.034038164,0.066754387,0.042549777,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC=C(N(C2=O)C)C(C)C)N,2,-0.007139851,0.061513208,0.200543923,0.04221881,,
COC1=CC=CC=C1OC2(CCN(CC2)CC3=C(N=CC=C3)N)C(=O)O,2,0.008250111,0.105043357,0.41617412,0.041068245,,
C1CCN(C1)C(=O)N2CC[C@@]3(CCN(C[C@@H]3C2)CC4=CC=C(S4)Cl)O,2,-0.016392978,0.165815302,0.07089749,0.040428181,,
CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2(CCOCC2)C3=CC=C(C=C3)F,2,-0.00486348,0.030021176,0.232438369,0.040154821,,
C1COCC(CN1)(CNCCNS(=O)(=O)C2=CC=C(C=C2)Cl)O,2,-0.015817735,0.062871666,0.078957282,0.039293787,,
C1CC(=O)N(N=C1C2=CC=CC=C2)CCNC3=NC(=NC4=C3CCNC4)N,2,-0.016973879,0.054814916,0.06275843,0.03855382,,
C1CN(CCC1(CC2=CC=CC=C2Cl)C(=O)O)C3=NC=CC(=N3)N,2,-0.017168887,0.291184097,0.060026163,0.038440157,,
C1CN(CCC1OCC2=CN=CC=C2)C(C3=CN=C(C=C3)N)C(=O)O,2,-0.017385803,0.019425715,0.056986936,0.036236986,,
CC1=CC=C(C=C1)C2=NC=C(C(=O)N2)C(=O)N3CCCC(C3)CCN,2,-0.00824749,0.066372124,0.185024682,0.036217941,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=NC=CN2)NC(=O)C3(CCOCC3)C#N,2,-0.007116295,0.068892702,0.200873969,0.035980545,,
CC1=CC(=NC(=N1)CNC(=O)[C@@]23CNC[C@@H]2CN(C3)C(=O)COC)C,2,-0.008251032,0.093834529,0.184975061,0.035800073,,
C1CCN(CC1)CCN2C[C@]34C=C[C@H](O3)C(C4C2=O)C(=O)N5CC(C5)O,2,-0.017693243,0.248335622,0.052679363,0.034586482,,
CC1=CC(=C2C(=C1)C(=O)C=C(N2)CNC3CCCNC3=O)C,2,-0.00945462,0.056682883,0.168111477,0.03354825,,
COCCCCCC(=O)N1CCN([C@H]2[C@@H]1CS(=O)(=O)C2)CC(=O)O,2,0.010025996,0.036013817,0.4410562,0.033244805,,
CCC1=C(SC(=N1)C)CNC(=O)NC2=C(C=CC(=C2)NS(=O)(=O)C)F,2,-0.006252344,0.111746739,0.212978862,0.032825408,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=NC=CN2C)NC(=O)C3=C(N=NS3)C,2,-0.007673349,0.022271486,0.193069035,0.03035803,,
CC1=C(C(=NN1C(C)C)C)CN2CC[C@@]([C@H](C2)CC3=CC=CC=C3)(C)O,2,-0.012258232,0.10037192,0.128829799,0.028477321,,
CC1=CC=C(C=C1)CC2=CC=CC=C2C(=O)N3C[C@H](C[C@H](C3)CO)CN(C)C,2,-0.008805348,0.078979176,0.177208486,0.028292576,,
