CC(C)[C@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)C3=CC=CS3,-0.107475899,0.06717892,-0.047858925,
COC1=CC=CC(=C1)[C@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5CCC(CC5)O,-0.10750152,0.023214484,-0.048079998,
CC1=NC(=CS1)CC(=O)N2CC3=C(C[C@H]2C(=O)O)C4=CC=CC=C4N3,-0.107534872,0.012359698,-0.048367778,
C[C@@H]1CN(C[C@]1(C)O)C(=O)CCC2=CC(=CC=C2)Cl,-0.107541008,0.008004712,-0.048420725,
CC1=C(C=CC(=C1)F)CN2CC[C@@H]([C@@H](C2)CCCO)N(C)C,-0.107613691,0.004110938,-0.049047875,
CN1CC[C@@H]2[C@H]1CN(C2)C(=O)NC3=CC=CC=C3C4=CC=CC=C4,-0.107704237,0.31295874,-0.049829157,
CC1=C(C=CC(=C1C)OC)C2=NC(=C(O2)C)CN3CC[C@@H]([C@H](C3)O)O,-0.107730571,0.139455556,-0.050056389,
C1CCC2=C(C1)C(=NN2)C(=O)N[C@@H](CC3=CNC4=CC=CC=C43)CO,-0.107745629,0.031679264,-0.050186314,
C1[C@@H](CN2[C@@H]1C(=O)N[C@@H](C2=O)CC3=CC=C(C=C3)O)NC(=O)C4=CC=C(C=C4)C5=CC=CC=C5,-0.107770341,0.037560187,-0.050399546,
C1C2CC3(CC1CC(C2)(C3)O)CC(=O)NCC(CC4=CSC=C4)CO,-0.107899985,0.087609994,-0.051518188,
CCC1=CC=C(S1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3,-0.107976639,0.285899586,-0.052179609,
COC1=NC2=C(CCC2)C=C1C(=O)N[C@H]3CC4=CC=CC=C4[C@@H]3N,-0.108008859,0.11562462,-0.05245762,
CC1=CC(=CC=C1)OCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C,-0.108138365,0.077331702,-0.053575071,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CCO)C(=O)CN3CC4=CC=CC=C4C3,-0.108266688,0.031868345,-0.054682319,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CN(C)C3CCNCC3,-0.108315481,0.072577777,-0.055103334,
CC(C)[C@@H]1CN(C[C@H]1N(C)C)C(=O)NC2=CC=CC=C2C(F)(F)F,-0.10832546,0.073376056,-0.055189437,
CCOC(=O)C1=C(C=CC(=C1)NC(=O)N[C@H]2CCCC[C@@H]2O)Cl,-0.108502069,0.086164858,-0.056713327,
CCC[C@H]1CN(C[C@@H]1NC(=O)CN2C(=CC=N2)C)CCS(=O)(=O)C,-0.108652058,0.139219669,-0.058007518,
C1CC1(CNC(=O)NC2=C(C=CC(=C2)S(=O)(=O)N)Cl)CN3C=CC=N3,-0.108782594,0.090852298,-0.059133856,
COC(=O)N1CCCC2=C1C=CC(=C2)NC(=O)NCCC3=NN=C(S3)N,-0.108858414,0.006808064,-0.059788082,
CC[C@@H](C1=CC=CC=C1)NC2=NC(=NC3=C2CCN(C3)C(=O)C)C4=CC=NC=C4,-0.108932137,0.076296714,-0.060424205,
C[C@@H]1CN(C[C@]1(C2CC2)O)C(=O)CC3=CSC(=C3)C(=O)C,-0.109116848,0.138337511,-0.062017996,
CC1=C(C(=CC(=C1)C(=O)NCCNC(=O)C2=CN=CC=C2)S(=O)(=O)N)C,-0.109355598,0.160581496,-0.064078074,
COC1=C(C=C(C=C1)CN2CCC3=C(C2)C(=NN3CCO)C(=O)NCC4=CC=CC=C4)O,-0.109514082,0.014603541,-0.065445568,
C1COCCN1C(=O)[C@@H]2C[C@H](CNC2)C(=O)NCCSC3=NC=NN3,-0.109545799,0.057566231,-0.065719245,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)CSC2=NNC(=N2)CC,-0.109600291,0.141908615,-0.066189426,
CC(=O)N[C@H]1C[C@H](O[C@H](C1)C(C)(C)C)C2(CCN(CC2)C)C,-0.109714181,0.082185129,-0.067172142,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C3CC3)C(=O)CNC(=O)N(C)C,-0.109719313,0.248784468,-0.067216418,
CC(=O)N[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)C(=O)CCCN3C=NC=N3,-0.1097307,0.019060395,-0.067314678,
C1CC(CCC1N)N2C=C(N=N2)C(=O)N[C@@H](CC3=CC=C(C=C3)O)C(=O)N,-0.109766112,0.022668621,-0.067620231,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)C3=CN=C4N=CNN4C3=O)CC5=CC=CC=N5,-0.109796201,0.011676948,-0.067879858,
CC1=C(C=NC2=CC=NN12)C(=O)N3CCC4(CC3)[C@@H](C[C@@H]4OCCN)O,-0.109991046,0.124438121,-0.069561096,
CC1=CC=C(C=C1)OCC2=C(C=CO2)C(=O)N3CC[C@@H]([C@H](C3)O)CO,-0.110024105,0.15271677,-0.069846346,
C1[C@H]2COC3=CC=CC=C3C[C@]2(CN1C(=O)CN4C=CN=C4)CO,-0.110029783,0.052628811,-0.069895336,
C1=CC=C2C(=C1)C(=CN2)C3=NC(=C(C(=C3)C4=CC=C(C=C4)C(=O)N)C#N)N,-0.110056829,0.121436601,-0.070128709,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CC3=CC(=CC=C3)O)C(=O)C4=CC=CC=C4,-0.110091572,0.050165097,-0.070428495,
CC1=CC(=C(C=C1)C)CNC2=CC(=CC(=C2)C(=O)N[C@H](C)C3=CC=C(C=C3)OC)S(=O)(=O)N(C)C,-0.110125547,0.018661849,-0.07072165,
COC1=C(C=C(C=C1)CN2CCC3(CC2)[C@@H](C[C@@H]3OCCN)O)Cl,-0.110158988,0.071443173,-0.071010198,
CC(C)(C1=NN=C(S1)N)NC(=O)C(C2=CN=CC=C2)N3CCOCC3,-0.110248148,0.079672134,-0.071779525,
C1CN(CCC1O)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=CC=CC=C4N=C3,-0.110330434,0.006781443,-0.07248953,
CC(C)CN1C=NC=C1CNCC2(CCNC2)O,-0.110378656,0.082504219,-0.072905622,
CC(C)(CCC1=CC=CC(=C1)C(=O)N[C@H]2CCC[C@H]2CO)O,-0.110493557,0.052826764,-0.073897057,
C1CNCC2=C1C3=C(S2)N=CN(C3=O)CCC4=NN=C(S4)N,-0.110505378,0.132093805,-0.073999056,
CCSCCNC(=O)C1=CC=C(C=C1)S(=O)(=O)N2C[C@@H]3C[C@H]2CN3,-0.110819032,0.008379136,-0.076705448,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)CCCC(=O)N)C4=C(C(=CC=C4)F)F,-0.110821119,0.054541677,-0.076723454,
CCNC(=O)C1CCN(C1)C2=CC(=NC(=N2)SCC3=CC=C(C=C3)C)N,-0.110914234,0.034597984,-0.077526902,
C1CN([C@H]2[C@@H]1CNC2)C(=O)C3=CN=C(N=C3C4=CC=CC=C4)N,-0.111008325,0.017837784,-0.078338772,
CC1=NOC(=N1)C2=CN=C(C=C2)N3CC[C@H]([C@@H](C3)O)C4=CC5=C(C=C4)OCO5,-0.111034541,0.027107339,-0.078564985,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)C2=C(C=CC=N2)C(F)(F)F,-0.111106044,0.073256899,-0.079181952,
C1[C@@H]2C3=CC=CC=C3OC[C@@]2(CN1C(=O)C4=CC(=O)C5=CC=CC=C5N4)CO,-0.111359439,0.082184275,-0.081368395,
CCC1=C(NC2=CC=CC=C21)C(=O)N3C[C@H]([C@@H](C3)C(=O)O)C4=CC=CC=C4,-0.111380123,0.047610034,-0.081546867,
CN1C=C(C2=CC=CC=C21)C(=O)N3CCN([C@H]4[C@@H]3CS(=O)(=O)C4)CCO,-0.111582638,0.101321342,-0.083294286,
CC(C)C1=CC=C(C=C1)NC(=O)N[C@H]2C[C@H]3C(=O)N[C@@H](C(=O)N3C2)CC4=CC=C(C=C4)O,-0.111719154,0.142770062,-0.084472228,
CC1=C2C(=C(NC2=C(C=C1)C)C)CC(=O)N[C@@H]3C[C@H]4C(=O)NCC(=O)N4C3,-0.111785521,0.032816123,-0.085044881,
CC1=C(C=CC=C1Cl)NC(=O)N[C@H]2C[C@H]3C(=O)N[C@H](C(=O)N3C2)CC4=CC=C(C=C4)O,-0.112327222,0.183870604,-0.089718998,
CCC1=C(SN=N1)C(=O)N2C[C@H]([C@@H](C2)NC(=O)N(C)C)C(C)C,-0.112369661,0.051983474,-0.090085185,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C2CCOCC2)NC(=O)C3=CC=CN3,-0.112690483,0.086032261,-0.092853426,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2=C3C(=CC=C2)CCCN3)N,-0.112695617,0.112921496,-0.092897724,
CC1=C(C=CC(=C1)F)S(=O)(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C,-0.112706008,0.027957835,-0.092987382,
C[C@@H]1CN(C[C@]1(C2CC2)O)C(=O)CC3=CNC4=CC=CC=C43,-0.112888333,0.048006922,-0.094560591,
CC(C)(C(=O)N1C[C@H]([C@@H](C1)C(=O)O)C2=CC=CC=C2)N,-0.11298245,0.014455527,-0.095372688,
C1[C@@H]2C3=CC=CC=C3OC[C@@]2(CN1C(=O)COCC4=CC=CC=C4)CO,-0.113100526,0.134647339,-0.096391517,
C1=CC(=C(C=C1S(=O)(=O)N)C(=O)NCC(CC2=CSC=C2)CO)F,-0.11313159,0.044576308,-0.096659561,
C1CCC2=C(C1)N=C(S2)CNC(=O)[C@@H]3C[C@H](CN3)N,-0.113136613,0.105447598,-0.096702895,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=C(N=CC=C2)N)NC(=O)COC(C)C,-0.113215844,0.161839433,-0.097386545,
C[C@@H](CO)NC(=O)C1=NOC(=C1)CN(C)CCC2=CC=CC=C2,-0.113269592,0.042426276,-0.097850318,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=C(OC(=C2)C)C3=CC=CC=C3,-0.113328052,0.208415561,-0.098354744,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CC3=CC(=CC=C3)O)CC4=CN=CC=C4,-0.113496443,0.177391723,-0.099807721,
C1[C@@H]2C3=CC=CC=C3OC[C@@]2(CN1C(=O)C4=NOC(=C4)C5=CC=CC=C5)CO,-0.113610446,0.18762953,-0.100791412,
C1C2CNCC2(CN1)C(=O)NCC3=CN(N=C3)CC4=CC=CC=C4,-0.113771061,0.108766157,-0.102177287,
CC(C)[C@H]1CN(C[C@@H]1NC(=O)CCCNC(=O)C)CC2CC2,-0.113793533,0.142645653,-0.102371191,
CC1=NC(=CS1)C2=NC=C(C(=O)N2)C(=O)N(CC3=CC(=CC=C3)O)C4CC4,-0.113908564,0.016438165,-0.103363748,
C1[C@H]([C@@H](CS1(=O)=O)O)NC(=O)C2=CSC3=NC(=CN23)C4=CC=CC=C4F,-0.113947283,0.224249504,-0.103697839,
CC1=CC(=NN1CC2(CC2)CNC(=O)CCC3=CSC(=N3)N)C,-0.114047622,0.002365308,-0.104563617,
CCC[C@H]1CN(C[C@@H]1NS(=O)(=O)C)C2=NC=CC(=N2)N,-0.114407191,0.049857805,-0.107666194,
CC1=CC=C(C=C1)C(=O)N2CCC(CC2)C(=O)N3CC[C@@]([C@H](C3)O)(C)O,-0.114473022,0.081693352,-0.108234223,
CCN([C@H]1COC[C@@H]1O)C(=O)NC2=CC=CC(=C2)N3C=CC=N3,-0.114674564,0.063446265,-0.109973245,
CN1C[C@@H](C[C@H]1CO)NC(=O)C2(CC2)S(=O)(=O)C3=CC=CC=C3,-0.114694008,0.085858316,-0.110141019,
C1[C@@H](CN2[C@@H]1C(=O)N[C@H](C2=O)CC3=CC=C(C=C3)O)NC(=O)C4=CC5=CC=CC=C5C=C4,-0.114713263,0.168360082,-0.110307158,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)NC3=CC(=NN3C4=CC=CC=C4)C,-0.114973475,0.17188836,-0.112552423,
CC1=NC(=NC=C1C(=O)N2CC[C@](C(C2)(C)C)(C)O)C3=CN=CC=C3,-0.115020676,0.117377972,-0.1129597,
CC1=CC2=C(O1)C(=CC=C2)C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCO,-0.115057878,0.065750963,-0.113280703,
C1CCN(C1)C2=NC=NC(=C2)C3CCN(CC3)C(=O)[C@@H]4C[C@H](CN4)O,-0.115171907,0.11232918,-0.114264615,
CC1=C(C=C(C=C1)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C)O,-0.115462453,0.014590068,-0.116771616,
C1CCN(C1)[C@H]2COC[C@@H]2NC(=O)C3=CSC(=N3)C4=CC=CS4,-0.115495928,0.055875109,-0.11706046,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1CC2=CN=C(N=C2)C3=CC=CC=N3)N,-0.115830037,0.161236787,-0.119943348,
CCC1=C(N=C(N=C1NCCCN2CCCC(C2)CO)N)C,-0.115857576,0.135190712,-0.120180968,
CC1=CC(=NC2=CC(=NN12)C)C(=O)N[C@@H]3CC[C@H](C3)N,-0.115867728,0.081276728,-0.120268566,
CC1=C(C=CC=C1O)C(=O)N2C[C@@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC(=CC=C5)OC,-0.115876023,0.060946236,-0.120340138,
CC1=NN(C(=O)N1CC2=CC=CC=C2)CC(=O)N[C@H]3[C@H](CC4=CC=CC=C34)O,-0.115912614,0.050642463,-0.120655866,
CC(=O)N[C@@H](CCSC)C(=O)N(C)CC1=CC=C(C=C1)N2C=CC=N2,-0.115980824,0.066940078,-0.121244427,
CC1=C(N=CC=C1)CCN[C@@H]2CN(C[C@H]2O)C(=O)NC3=CC=CC=C3C,-0.116108258,0.028894095,-0.122344001,
CC1=CC(=C(C=C1C(=O)N2CC[C@@H](C[C@@H]2C(=O)OC)O)C)C,-0.116220493,0.000158519,-0.123312432,
CCC1=NC(=C(O1)C(=O)N2CCC[C@]3([C@H]2CCN(C3)C(=O)C4CC4)CO)C,-0.116341115,0.016518464,-0.124353232,
C1=CC=C(C=C1)C[C@@H](C2=NC(=NN2CC(=O)O)C3=CC=NC=C3)O,-0.116380474,0.094550275,-0.124692838,
C1CN(CCC12[C@@H](C[C@@H]2OCCN)O)CC3=CC4=NSN=C4C=C3,-0.116407041,0.166216018,-0.12492208,
CC1=C(C2=C(C=C1)C(=CC(=N2)C)C(=O)N[C@@H](CCSC)CO)C,-0.11650245,0.008320342,-0.125745323,
CC(=O)N[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)C(=O)C3=CNC(=O)C(=C3)Cl,-0.116635257,0.009163206,-0.126891258,
C1CN(C[C@@H]1O)C(=O)C2=CC(=CC=C2)N3C=CC=N3,-0.116703871,0.016765379,-0.127483303,
CC1=C(SC(=N1)C)CC(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCO,-0.116920348,0.192379401,-0.129351189,
CC(CO)NC1=CN=C2C(=C1)C(=C(N2CCCC3=CC=CC=C3)C(=O)OC)NC(=O)C4CCCO4,-0.116955923,0.165108213,-0.129658151,
CC1=CN=C(C=N1)CNC(=O)C2=CC(=CC=C2)S(=O)(=O)N3CC[C@H](C3)O,-0.117125587,0.082451426,-0.131122118,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=NC4=CC=CC=C4S3,-0.11717881,0.047330298,-0.13158135,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CN(N=C2)C(C)C)NC(=O)C3=CC=NN3,-0.117441528,0.001053795,-0.133848236,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)C3=CNC(=O)C(=C3)Cl)C4CCOCC4,-0.117471029,0.010476297,-0.134102794,
CC(C(=O)NCC1=NC(=NC(=N1)N(C)C)N)OC2=CC3=CC=CC=C3C=C2,-0.118052784,0.13475942,-0.139122513,
C1C[C@@H]2CN(C[C@H]1CN2CC(=O)N3CCNCC3)CC4=CC=CC=C4,-0.118107413,0.130676842,-0.139593883,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C(=O)C4=CC=CS4,-0.118120314,0.096735834,-0.1397052,
C[C@@H]1CN(C[C@]1(C(C)C)O)C(=O)C2=CC(=NC(=N2)N)CC(C)C,-0.118455356,0.062483458,-0.142596145,
C[C@@H]1CN(C[C@]1(C(C)C)O)C(=O)C2=NNC3=C2CCC3,-0.118669692,0.003999317,-0.144445562,
CN([C@@H]1CCCC[C@@H]1O)C(=O)NC2=CC=CC=C2OCC3=CC=CC=C3,-0.118729681,0.066097202,-0.144963181,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C2=NN=C(S2)C3=CC=CC=C3,-0.118769315,0.038542661,-0.14530517,
CC(C1=CC=CC(=N1)C2=CC=C(C=C2)S(=O)(=O)NC3CCCCC3)O,-0.118792686,0.014722864,-0.145506823,
CC1=CC=C(C=C1)C2=NC=C(C(=O)N2)C(=O)NCC(C3=CC(=CC=C3)OC)O,-0.118831331,0.031449805,-0.145840279,
COCCCCCC(=O)N1C[C@H]([C@@H](C1)C(=O)O)C2=CC(=CC=C2)F,-0.118887375,0.082047829,-0.146323853,
CC1=C(C=CC(=C1)OC)C(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCO,-0.118937153,0.025724894,-0.14675337,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)CC2=CC(=CC=C2)C(F)(F)F,-0.119082331,0.017195741,-0.14800605,
COC1=CC=CC=C1[C@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5=CC(=O)NC(=O)N5,-0.119253744,0.150308922,-0.149485103,
CC(C)(C)CNS(=O)(=O)C1=C(C2=C(S1)CNCC2)C(=O)O,-0.119266482,0.107635166,-0.149595012,
CC(C)N1C=CN=C1C2CCN(CC2)C(=O)[C@@H](C3=CC=CC=C3)O,-0.119445701,0.000746491,-0.151141419,
COC1=CC=CC(=C1)[C@@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5=CC=CNC5=O,-0.119501859,0.245292932,-0.151625985,
C1=CC=C(C(=C1)C(CC(=O)O)NC(=O)C2=CN=C(NC2=O)C3=CC=NC=C3)F,-0.119813173,0.083548835,-0.154312188,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1CC2=NC=CN2)NC(=O)C3=NOC(=C3)C,-0.119819446,0.021847289,-0.154366314,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=NC=CN=C4C=C3,-0.119821318,0.003279663,-0.15438247,
CN1CCC(C1)CNC(=O)C2(CCC2)N,-0.120119181,0.117822191,-0.156952604,
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC3=C(C=C2)N=CC=C3,-0.120168575,0.008042229,-0.157378805,
C1CC(CCC1N)N2C=C(N=N2)C(=O)NCCN3CCC4=CC=CC=C43,-0.120447,0.043304469,-0.159781221,
CC1=CC(=NC(=N1)N)N2CCC(CC2)NCC3(CC3)COC4=CC=CC=C4,-0.120584874,0.021733174,-0.160970877,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C)NC(=O)C2=CC3=C(N2)C=CC(=C3)OC,-0.120599185,0.003666957,-0.161094365,
C1=CC(=C(C=C1S(=O)(=O)N)NC(=O)NCCOCCO)Cl,-0.120659581,0.105219218,-0.16161549,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)C3=CN=C4C=CC=CN4C3=O,-0.120802293,0.158320306,-0.162846898,
CC(C)(C)NS(=O)(=O)C1=CC=C(C=C1)C2=CC=CC3=C(C=CN=C32)N,-0.120813154,0.056876197,-0.162940616,
C[C@@H]1CN(C[C@]1(C)O)C(=O)CC2=CC=C(C=C2)C(F)(F)F,-0.120825057,0.021524591,-0.163043315,
C1CC2=C(C1)C=C(C=C2)NC(=O)[C@@H]3C[C@@H](CN(C3)CC4=CC5=CC=CC=C5C=C4)C(=O)NCCOC6=CC=CC=C6,-0.120922785,0.025363701,-0.163886574,
CC1=CC=C(N1C)C2=NN=C(O2)CN3C[C@H]([C@@H](C3)NC(=O)N(C)C)C(C)C,-0.120999975,0.243969629,-0.164552618,
CC1=CC2=C(C=C1)C(=C(O2)C(=O)N3C[C@H]4CCC[C@]4(C3)CO)C,-0.121053088,0.000498325,-0.165010908,
COC1=CC=CC(=C1)C(=O)N2CCN3[C@H](C2)C(=O)N[C@@H](C3=O)CC4=CC=CC=C4,-0.121167482,0.101332469,-0.165997964,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC(=CN2C)Cl)O,-0.121293263,0.036763371,-0.167083277,
CN1CC(=O)N2C[C@H](C[C@H]2C1=O)NC(=O)CCN3CCCCCC3=O,-0.121425529,0.201256386,-0.168224543,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C3=NC=C(C=C3F)Cl,-0.121461283,0.026250366,-0.168533049,
C1CN(CCC12C(=O)NC3=CC=CC=C3N2)C(=O)C(C4=CC=C(C=C4)F)O,-0.121478222,0.177960108,-0.168679208,
CN(C)[C@H]1CCN(C[C@H]1CCC(=O)O)C(=O)CCC2=CC=CC=C2F,-0.121651159,0.116096302,-0.170171409,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC(=CC=C3)C(F)(F)F,-0.121656583,0.1317365,-0.170218217,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)COC3=NC=NC4=CC=CC=C43,-0.121700623,0.04647699,-0.170598216,
CC1=CC(=CC(=C1)CNC(=O)[C@H]2C[C@H](CN(C2)CC(C)C)C(=O)NC3=CC4=C(CCC4)C=C3)C,-0.121828164,0.124910311,-0.171698718,
CC(C)CN1CC2(CCN(CC2)C(=O)[C@@H]3C[C@H](CN3)O)CC1=O,-0.121963727,0.044994018,-0.172868435,
CC1=C(C=CC(=C1)F)CN2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCO,-0.122055511,0.102840088,-0.173660395,
CC1=C(N=C(C(=C1C2=CC(=C(C=C2)OC)O)C#N)N)C3=CC=CC=C3,-0.12213231,0.009409795,-0.174323063,
C1C[C@H](CNC1)NC(=O)NC2=C(C=CC(=C2)C(=O)N3CCOCC3)Cl,-0.122265974,0.028644087,-0.175476402,
CCC1=C(SC(=N1)N)C(=O)N2[C@@H]3CC[C@H]2CNC(=O)C3,-0.122294457,0.04730518,-0.175722171,
CCCN1C[C@H](C[C@H]1C(=O)NCC)NC(=O)C2=CC3=C(C=C2)OCCO3,-0.122309107,0.014950794,-0.175848575,
C1CN(CCC12[C@@H](C[C@@H]2OCCN)O)CC3=NC4=CC=CC=C4C=C3,-0.122582462,0.028101218,-0.178207243,
C1CC(CCC1NC2=NC=CC(=N2)C3=NC=CC(=C3)C(=O)O)O,-0.122654884,0.053504787,-0.17883214,
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)CC3=NC4=CC=CC=C4C=C3,-0.122691312,0.071411286,-0.179146468,
COC1=C(C=C(C=C1)C(=O)N2C[C@H]3COC4=CC=CC=C4C[C@]3(C2)C(=O)O)O,-0.122724481,0.005533923,-0.179432665,
CS(=O)(=O)NCCC(=O)N[C@H]1CN(C[C@@H]1C2CC2)C3=NC=CC=N3,-0.123146876,0.087068269,-0.183077339,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C)NC(=O)C2=CC(=NN2)C3=CC=CC=N3,-0.123175324,0.182719641,-0.183322808,
C1[C@@H]2C3=CC=CC=C3OC[C@@]2(CN1C(=O)CCC(=O)C4=CC=CC=C4)CO,-0.123372216,0.047689125,-0.185021709,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)C3=CC(=C(C=C3C)C)C,-0.123377711,0.143374449,-0.185069122,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C)CC3=CN=CC=C3,-0.123457877,0.234512412,-0.185760841,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(C(=C(C=C2)F)F)F,-0.123652775,0.00454646,-0.187442537,
C1CN(CC2=C1N=CN2)C(=O)[C@H]3CC4=CC=CC=C4CN3,-0.123903544,0.142853158,-0.189606316,
C1CN([C@@H]2CS(=O)(=O)C[C@@H]2N1CC3=CC(=C(C=C3)F)Cl)CC(=O)O,-0.124116968,0.01123574,-0.191447861,
CN1C2=CC=CC=C2C=C1CN3C[C@H]([C@@H](C3)N(C)C)C4=CC=C(C=C4)OC,-0.124158503,0.25445749,-0.191806251,
CC1=C(C(=CC(=C1)C(=O)NC2(CCCCCC2)C(=O)N)S(=O)(=O)N)C,-0.124202234,0.143141771,-0.192183589,
COC1=C(C=C(C=C1)CN2C[C@H](C[C@H](C2)C(=O)NC3=CC4=C(CCC4)C=C3)C(=O)NCCOC5=CC=CC=C5)OC,-0.124346484,0.1026782,-0.193428259,
CN1C[C@H]2CC[C@@H]1CN(C2)C(=O)NC3=CC=CC=C3OC,-0.124437459,0.059969741,-0.194213246,
C1CC(C1)C(=O)N2C[C@@H]3CC[C@H](C2)N(C3)C(=O)C4=CC=CNC4=O,-0.124642313,0.05187143,-0.195980852,
CN(C)[C@H]1CCN(C[C@H]1CCC(=O)O)C(=O)C2=CC3=C(N2)C=CC(=C3)OC,-0.124643331,0.097587262,-0.195989637,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)C3=CC=C(C=C3)CO)C(=O)C4=CC=CC=C4,-0.124651415,0.083183111,-0.196059384,
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=CN(N=C2)CC)O,-0.124709739,0.05242563,-0.19656264,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)COC2=CC=CC=C2Cl,-0.124947994,0.081749202,-0.198618449,
CC1=NOC2=NC(=NC(=C12)N3C[C@H]([C@@H](C3)NC(=O)C)C(C)C)C,-0.12498411,0.066007443,-0.198930079,
CC(CC(C)(C)O)NC1=CN=C2C(=C1)C(=C(N2CC3=CC=CC=C3)C(=O)OC)NC(=O)C4CC4,-0.125076183,0.2769914,-0.199724538,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1C(=O)CC2=C(CCC2=O)C3=CC=CC=C3)N,-0.125096661,0.005788665,-0.199901228,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C2CCCCC2)NC(=O)C3=CSC=C3,-0.1251712,0.143266145,-0.200544399,
COC1=CC=C(O1)C(=O)N2CC[C@H]([C@@H](C2)O)CNC(=O)N3CCCC3,-0.125232628,0.091991479,-0.201074432,
C1[C@H]([C@@H](CN1C(=O)CCN2C=C(C=N2)Cl)C(=O)O)C3=CC=C(C=C3)F,-0.125310305,0.044107543,-0.201744675,
CC1=CC=CC=C1OCC(=O)N[C@@H]2C[C@H]3C(=O)NCC(=O)N3C2,-0.125355139,0.051117963,-0.202131534,
CN(CC1=CC=CC2=C1N=CC=C2)C(=O)[C@@H]3C[C@H](CN3)NC(=O)C4=CC=CO4,-0.125541448,0.016873921,-0.20373912,
CC1=C2C(=C(NC2=C(C=C1)C)C(=O)NCCN3CCCCC3CO)C,-0.125592179,0.020383444,-0.204176851,
C[C@@H]1CN(C[C@]1(C)O)C2=NC=C(C(=N2)NC)F,-0.125650954,0.151187093,-0.204683998,
C1CN2CCC1[C@@H]3[C@H]2[C@H](CN3C(=O)CN4C(=O)CNC4=O)C5=CC=CC=C5,-0.125963884,0.095991514,-0.207384142,
CC1=NN(C2=C1C(=NC(=N2)C3=CC=NC=C3)N[C@H](CC4=CC=CC=C4)CO)C,-0.126122183,0.082100034,-0.208750042,
C1CC2=C(C1)C=C(C=C2)NC(=O)CC3COCCN3CC4=C(N=CC=C4)N,-0.126151599,0.039929175,-0.209003856,
