Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635,Robust z score,Robust z score,MAD
CCCN1C[C@H](C[C@H]1C(=O)N(CC)CC)NC(=O)C2=NC=CN=C2,2,-0.0366027,0.007103296,#DIV/0!,-0.032227368,
COC1=C(C2=C(C=C1)C(=O)N(C=C2)CC(=O)N3C[C@H]4CNC[C@H]4C3)OC,2,-0.036623599,0.098239369,#DIV/0!,-0.032248267,
CC1=C(N=C(O1)C2=CC=CS2)C3=NC=CN3[C@@H]4CS(=O)(=O)C[C@H]4O,2,-0.036767796,0.003222538,#DIV/0!,-0.032392464,
CC1=C(C2=CC=CC=C2N1)CCNC3=NC(=NC4=C3CCNCC4)N,2,-0.036769633,0.123363975,#DIV/0!,-0.032394301,
CC[C@H]1COCCN1C(=O)CN(C)C2CCNCC2,2,-0.036956805,0.043714127,#DIV/0!,-0.032581473,
C1CNCCC12[C@H]([C@@H](C3=CC=CC=C23)N4C=C(N=N4)C5=CC=CC=N5)O,2,-0.036984973,0.078859274,#DIV/0!,-0.032609641,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)CCCC2=CC=CC=C2,2,-0.03702886,0.044702318,#DIV/0!,-0.032653528,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)CC2=C(NN=C2)C3=CC=C(C=C3)OC,2,-0.037059684,0.124956708,#DIV/0!,-0.032684352,
C1CC1[C@H]2CN(C[C@@H]2NC(=O)C3CCOCC3)C4=CC=NC=C4,2,-0.037070998,0.014941891,#DIV/0!,-0.032695666,
CC1=C(C=CC(=C1)F)CC(=O)N[C@H]2COC[C@H]2CC3=CC(=NO3)C,2,-0.037123237,0.033566268,#DIV/0!,-0.032747905,
CN([C@H]1COC[C@@H]1O)C(=O)C2=COC(=N2)COC3=CC=CC(=C3)C(F)(F)F,2,-0.03728414,0.045788497,#DIV/0!,-0.032908808,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)C3=NNC(=C3)C4=CC=C(S4)C,2,-0.037432582,0.021602561,#DIV/0!,-0.03305725,
CC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=CC4=C(CCC4)C=C3,2,-0.037470226,0.102712892,#DIV/0!,-0.033094894,
COC1=CC=CC=C1OC2=C(C=CC=N2)CNC(=O)[C@@H]3CC4=CC=CC=C4N3,2,-0.037699053,0.001377267,#DIV/0!,-0.033323721,
CN(C1CC2=CC=CC=C2C1)C(=O)NC3=CC(=C(C=C3)OC)NS(=O)(=O)C,2,-0.03781041,0.06811754,#DIV/0!,-0.033435078,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)C2=CNC(=O)C=C2,2,-0.037851178,0.016412521,#DIV/0!,-0.033475846,
CN1C(=CC2=C1C(=CC=C2)Cl)C(=O)N3CCNC(=O)C3CCO,2,-0.037885729,0.098607795,#DIV/0!,-0.033510397,
CN(C)S(=O)(=O)N1CCC2=C(CC1)N=C(N=C2NC3CCOC3)N,2,-0.037907327,0.034200837,#DIV/0!,-0.033531995,
COC1=CC=CC(=C1)CN2CCN(CC2=O)C(=O)[C@H](CC3=CC=CC=C3)O,2,-0.037949668,0.002941038,#DIV/0!,-0.033574336,
CSCC1=CN=C(C=C1)N2CC[C@H]([C@@H](C2)O)NC(=O)C3=NC=CN=C3,2,-0.037994391,0.064832106,#DIV/0!,-0.033619059,
CN1C2=C(C=C(C=C2)C(=O)NC3CCCC3)N=C1N4CC[C@@H](C4)O,2,-0.037995758,0.096505139,#DIV/0!,-0.033620426,
CCC1=NC(=NN1)SCC(=O)N[C@H]2C[C@H]3C(=O)NCC(=O)N3C2,2,-0.038036788,0.031553266,#DIV/0!,-0.033661456,
C1CCC(CC1)N2CCCN3C(=CC(=N3)CNC(=O)CC(CN)O)C2,2,-0.038064284,0.031348373,#DIV/0!,-0.033688952,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)C)CC2=CC=CC(=C2)C3=CC=CO3,2,-0.038110112,0.03200782,#DIV/0!,-0.03373478,
CCOC(=O)C1=COC(=N1)N2C[C@H]([C@@H](C2)NS(=O)(=O)N(C)C)C(C)C,2,-0.038227748,0.023617761,#DIV/0!,-0.033852416,
CC(=O)N[C@@H](CCSC)C(=O)N(CC1=CC=C(C=C1)SC)C2CC2,2,-0.038384461,0.133248341,#DIV/0!,-0.034009129,
C[C@@]1([C@@H]2[C@H]([C@H](N1)C3=CN=C(N=C3)CCOC)C(=O)N(C2=O)C)C(=O)OC,2,-0.038396762,0.117496335,#DIV/0!,-0.03402143,
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)C(=O)C4=CNC(=O)C=N4,2,-0.038481366,0.134809689,#DIV/0!,-0.034106034,
C1C[C@H]2CC(C[C@@H]1N2C(=O)C3=COC(=N3)COC4=CC=CC5=C4N=CC=C5)O,2,-0.03860832,0.008845851,#DIV/0!,-0.034232988,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=C(C=C(C=C2)Cl)OC)O,2,-0.038678691,0.019308642,#DIV/0!,-0.034303359,
CCC1=CC(=NC(=N1)C)N2CCC(CC2)N[C@H](C)[C@H](C3=CC=C(C=C3)O)O,2,-0.038716894,0.057480095,#DIV/0!,-0.034341562,
C1CN(CCC12[C@@H](C[C@@H]2O)O)C(=O)C3=CC4=CC=CC=C4OC=C3,2,-0.038725612,0.012169513,#DIV/0!,-0.03435028,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)CC2=C(C=C(C=C2)OC)OC,2,-0.038768465,0.036469572,#DIV/0!,-0.034393133,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC=C(C=C2)F)NC(=O)CO,2,-0.03889448,0.00810262,#DIV/0!,-0.034519148,
CCC[C@H]1CN(C[C@@H]1NS(=O)(=O)C)CCCN2C=CC=N2,2,-0.038916911,0.035380307,#DIV/0!,-0.034541579,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2N(C)C)C(=O)C3=CC4=C(C=C3)N=C(N4)CO,2,-0.038937754,0.026967451,#DIV/0!,-0.034562422,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)CSC)NC(=O)C2=CC=CC=C2F,2,-0.039023372,0.041523146,#DIV/0!,-0.03464804,
CC1=CC(=C(N1C)C)C(=O)N2CCC3(CC2)[C@@H](C[C@@H]3OC)O,2,-0.039150903,0.03632578,#DIV/0!,-0.034775571,
CC1=C(N2C=CSC2=N1)C(=O)N3CCC4=C(C3)NC(=NC4=O)N,2,-0.039174174,0.062929711,#DIV/0!,-0.034798842,
CCN1C[C@]2(CN(C[C@H]2C1=O)C3=NN=C(C=C3)C4=CC=CC=C4)C(=O)O,2,-0.039277125,0.044053954,#DIV/0!,-0.034901793,
C[C@@]1(CCN(C[C@@H]1O)CC2=CC=C(S2)C3=CC=CC=C3)O,2,-0.039337108,0.049103735,#DIV/0!,-0.034961776,
CCC1=C(C2=CC(=CC(=C2N1)CNC(=O)[C@@H](C)NC(=O)C)C)C,2,-0.039450173,0.035598477,#DIV/0!,-0.035074841,
CC1=CC=C(S1)S(=O)(=O)N2CC[C@@H]([C@@H](C2)CCC(=O)O)N(C)C,2,-0.039500797,0.060633108,#DIV/0!,-0.035125465,
CC1=CC=C(C=C1)S(=O)(=O)NCCCNC(=O)NC2=CC(=NN2C)C,2,-0.039519332,0.008817152,#DIV/0!,-0.035144,
CCC[C@H]1CN(C[C@@H]1NC(=O)C2=NN(C(=O)C=C2)C)CCCSC,2,-0.039541768,0.170806901,#DIV/0!,-0.035166436,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)CC2=CN=C(S2)N3CCCC3,2,-0.039544752,0.020289369,#DIV/0!,-0.03516942,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)C2=CC=C(O2)CN3C=CC=N3,2,-0.039573242,0.016125112,#DIV/0!,-0.03519791,
CCNC1=NC(=NC=C1)N2CCC3(CC2)CC(NC3)C(=O)O,2,-0.039673994,0.03369809,#DIV/0!,-0.035298662,
CCC1=NC(=C(N1)C)[C@H]2CN(C[C@@H]2C(=O)NC3=CC=CC=C3F)C,2,-0.039713544,0.081547103,#DIV/0!,-0.035338212,
CC1=CSC(=N1)SCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,2,-0.039730515,0.035640454,#DIV/0!,-0.035355183,
COCCC1(CCCN(C1)C(=O)CCC2=CSC(=N2)N)C(=O)O,2,-0.039751097,0.039899435,#DIV/0!,-0.035375765,
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)C(=O)COC3=NC=NC4=CC=CC=C43,2,-0.039805303,0.015144474,#DIV/0!,-0.035429971,
CN1C(=O)[C@@H]2[C@H](C1=O)[C@](N[C@@H]2C3=C(C=CC(=C3Cl)F)F)(CO)C(=O)OC,2,-0.039833811,0.032561542,#DIV/0!,-0.035458479,
CC[C@@H](C(=O)N1CCC2=C(C1)C=CC(=C2)S(=O)(=O)NC3=CN=CC=C3)N,2,-0.039867023,0.006102808,#DIV/0!,-0.035491691,
CCCN1C(=C(C(=N1)C)NC(=O)NCC2=NN=C(S2)N)C,2,-0.039888842,0.15932307,#DIV/0!,-0.03551351,
CCOC1=C(C=C(C=C1)CN2C[C@H]3C(=O)NC[C@]3(C2)C(=O)O)CO,2,-0.039975566,0.063282451,#DIV/0!,-0.035600234,
C1CCC(CC1)N2CCCN3C(=CC(=N3)CNC(=O)[C@H](CO)N)C2,2,-0.039999442,0.144601352,#DIV/0!,-0.03562411,
COC[C@H]1CCC[C@H]1NC2=NC=NC3=C2CCNCC3,2,-0.040043587,0.097461629,#DIV/0!,-0.035668255,
CC1=CC(=NN1CCCN2C[C@@H]([C@H](C2)NS(=O)(=O)C)C3CC3)C,2,-0.040054041,0.137740859,#DIV/0!,-0.035678709,
C1=CC=NC(=C1)C2=NC(=NC=C2)NCCCC3=NN=C(S3)N,2,-0.040126242,0.010660533,#DIV/0!,-0.03575091,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)COC)NC(=O)C2=CC(=NC(=N2)C)C,2,-0.040140586,0.099332865,#DIV/0!,-0.035765254,
C1CN(CCC12[C@@H](C[C@@H]2OCCO)O)C(=O)CCC(F)(F)F,2,-0.040230925,0.114945733,#DIV/0!,-0.035855593,
CC1=C(C(=NN1C2=CC=CC=C2)C)CC(=O)NC(C)C3=NN=C(S3)N,2,-0.040314648,0.116226486,#DIV/0!,-0.035939316,
CC(=CCN1C[C@H]([C@@H](C1)NC(=O)C)C2=CC=C(C=C2)OC)C,2,-0.040324845,0.067376849,#DIV/0!,-0.035949513,
COC1=CC=CC(=C1)C2=NC3=C(N2)CN(CC3)C(=O)[C@@H](C4CCCCC4)O,2,-0.040364815,0.015918732,#DIV/0!,-0.035989483,
C1C[C@H]2C[C@@H]1[C@@H]3[C@H]2CN(C3)C(=O)NC4=CC=C(C=C4)OC(F)F,2,-0.040476388,0.173121938,#DIV/0!,-0.036101056,
CC(C)[C@H](CO)NC(=O)C1=COC(=N1)COC2=CC=C(C=C2)F,2,-0.040552084,0.054114511,#DIV/0!,-0.036176752,
C[C@H]([C@@H](C(=O)N)NC(=O)C1=NOC(=C1)CN2CCC(CC2)CC3=CC=CC=C3)O,2,-0.040577512,0.051218362,#DIV/0!,-0.03620218,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC=CO2)NC(=O)CC3=CC=CC=C3C,2,-0.04072017,0.045442657,#DIV/0!,-0.036344838,
C1CC(=O)N(C1)C2=CC(=CC=C2)NC(=O)N[C@@H](CC3=CC=CC=C3)CO,2,-0.040752781,0.021144167,#DIV/0!,-0.036377449,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCCCC2)NC(=O)CN3C(=CC=N3)C,2,-0.040804036,0.030157995,#DIV/0!,-0.036428704,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)CC(=O)NCC2=CC=CC=N2,2,-0.040863162,0.018859101,#DIV/0!,-0.03648783,
CC(C)(C)NS(=O)(=O)C1=CC=CC=C1C2=NC=CC(=C2)N,2,-0.040880529,0.003319504,#DIV/0!,-0.036505197,
CCN1C=CC(=CC1=O)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C,2,-0.040941775,0.162124048,#DIV/0!,-0.036566443,
CC[C@@H](C(=O)N1CCC2=C(C1)C=C(C=C2)S(=O)(=O)NC3=CN=CC=C3)N,2,-0.041036711,0.048811673,#DIV/0!,-0.036661379,
CC(=O)NCCCC(=O)N1C[C@H]2CC[C@@H]1CN(C2)CC3=CC=CC=N3,2,-0.041071504,0.085386842,#DIV/0!,-0.036696172,
CC1=C(C(=O)N=C(N1)C)CC(=O)N2CCC3(CC2)[C@H]([C@@H](C4=CC=CC=C34)N)O,2,-0.041172891,0.051293964,#DIV/0!,-0.036797559,
C1CC2=CC=CC=C2O[C@H]1CNC(=O)C3=NOC(=C3)C4=CC=CC=C4,2,-0.04124007,0.047754336,#DIV/0!,-0.036864738,
C1CNCCC2=C1C(=NC(=N2)N)NCC3=CC=C(C=C3)S(=O)(=O)N,2,-0.041273749,0.040314043,#DIV/0!,-0.036898417,
C1CC(C1)(CNC(=O)C2=CC3=C(N2)C=CC=C3Cl)CO,2,-0.041276569,0.082042482,#DIV/0!,-0.036901237,
C[C@@H]([C@@H](C1=CC=CC=C1)O)NC(=O)CC[C@@H]2CCCN3[C@@H]2CCCC3,2,-0.04130614,0.034610082,#DIV/0!,-0.036930808,
CC(C)[C@H]1CN(C[C@@H]1NS(=O)(=O)C)CC(C)(C)N2CCOCC2,2,-0.041355256,0.077724908,#DIV/0!,-0.036979924,
CC1=CC=C(C=C1)CSC2=CC=CC=C2NC(=O)N(C)CC(CO)O,2,-0.041366529,0.053458645,#DIV/0!,-0.036991197,
C1CN(CCC12CC(NC2)C(=O)O)C(=O)C3=CC4=C(C=C3)NCC(=O)N4,2,-0.041453287,0.124561108,#DIV/0!,-0.037077955,
C1CN(C[C@@H]([C@H]1CO)O)C2=NC=CC(=N2)N,2,-0.041453796,0.135493073,#DIV/0!,-0.037078464,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C)NC(=O)C2=CC3=C(C=C2)N(C=N3)C,2,-0.041525264,0.04441573,#DIV/0!,-0.037149932,
CNS(=O)(=O)CCNC(=O)C1=NNC(=C1)CN2C=NC3=CC=CC=C32,2,-0.041541603,0.091289929,#DIV/0!,-0.037166271,
CC1=C(SC(=N1)N)CC(=O)N2CCCC(C2)(CCOC)CO,2,-0.041582242,0.130028801,#DIV/0!,-0.03720691,
CCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)C3=CC(=O)NN3,2,-0.041772984,0.08136488,#DIV/0!,-0.037397652,
C1[C@H]2CN(C[C@]2(CN1)C(=O)O)C(=O)C3=CN=NN3C4=CC=CC=C4,2,-0.041794242,0.027243496,#DIV/0!,-0.03741891,
CNCC(=O)N1C[C@@H]([C@@H]2[C@H]1C3CCN2CC3)C4=C(C(=CC=C4)F)F,2,-0.041853038,0.133918716,#DIV/0!,-0.037477706,
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)COC2=CC=C(C=C2)Cl,2,-0.041895257,0.06342971,#DIV/0!,-0.037519925,
CC1=CC(=C(C(=O)N1C)C(=O)NCC2=CC=C(C=C2)S(=O)(=O)N)C,2,-0.041896405,0.043772338,#DIV/0!,-0.037521073,
CCN1C2=C(C=C(C=N2)C(=O)NCCC3=NC4=C(S3)CCCC4)N=C1N,2,-0.041942923,2.46E-06,#DIV/0!,-0.037567591,
CC1=C2C(=CC(=C1)C(=O)NC3CCC(CC3)N4C=NN=C4)SC(=N2)N,2,-0.042044852,0.056099182,#DIV/0!,-0.03766952,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C2=NC(=CS2)C(=O)N,2,-0.042148442,0.020360477,#DIV/0!,-0.03777311,
C[C@@H]1CN(C[C@]1(C2CCC2)O)C(=O)C3=CN=C(N=C3)C4=CN=CC=C4,2,-0.042170933,0.165055163,#DIV/0!,-0.037795601,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)C(=O)C3=CC=C(C=C3)CO)CCN,2,-0.042183805,0.026935944,#DIV/0!,-0.037808473,
C1CC2(CCN(CC2)C(=O)[C@H](C3=CC=CC=C3)N)CN(C1=O)CCCO,2,-0.042208581,0.04152207,#DIV/0!,-0.037833249,
CC(C)C[C@H]1CN(CC[C@@]1(C)O)C(=O)C2=CC3=C(C=C2)OC=C3,2,-0.042316577,0.021456554,#DIV/0!,-0.037941245,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C(=O)CCC4=CC(=O)NO4,2,-0.042326098,0.048029826,#DIV/0!,-0.037950766,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)CC2=CC=CC=N2,2,-0.042326987,0.060451362,#DIV/0!,-0.037951655,
CC(C)C[C@H]1CN(CC[C@@]1(C)O)C(=O)C2=NNC(=C2)C(C)C,2,-0.042410676,0.082870442,#DIV/0!,-0.038035344,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)C2=C3C=CN(C3=CC=C2)C,2,-0.042572362,0.17014812,#DIV/0!,-0.03819703,
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)CC4=NC5=CC=CC=C5C=C4,2,-0.042654564,0.103494975,#DIV/0!,-0.038279232,
CC(C)(C#CC1=CC=C(C=C1)CN2CCC(CC2)NS(=O)(=O)C)O,2,-0.042734256,0.02535646,#DIV/0!,-0.038358924,
CCC1=NC(=NC=C1C)N2C[C@@H]([C@H](C2)NC(=O)CO)C3CC3,2,-0.042787869,0.010733063,#DIV/0!,-0.038412537,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CN=CC=C2)NC(=O)C3=CC=C(S3)C,2,-0.042821707,0.14691061,#DIV/0!,-0.038446375,
CCC[C@@H]1CN(C[C@H]1C(=O)O)CC(=O)NCC2=CC=C(O2)C(=O)O,2,-0.042832142,0.013748907,#DIV/0!,-0.03845681,
CCS(=O)(=O)N[C@H]1CN(C[C@@H]1C2CC2)CC(C)(C)N3CCOCC3,2,-0.04283999,0.028068895,#DIV/0!,-0.038464658,
CC(=O)N[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)C3=NC4=CC=CC=C4O3,2,-0.042846928,0.059599262,#DIV/0!,-0.038471596,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1CC2=CN=CN2)NC(=O)C3CCCC3,2,-0.042910534,0.135710948,#DIV/0!,-0.038535202,
CC(C)(C)C1=CC(=NC(=O)N1)C(=O)N2C[C@@H]([C@H](C2)N)C3CC3,2,-0.042960011,0.214723544,#DIV/0!,-0.038584679,
CCN1C2=C(C=C(C=N2)C(=O)NCCOCC3=CC=CC=C3)N=C1N,2,-0.043032205,0.11789563,#DIV/0!,-0.038656873,
CN(C)C1[C@@H]2CC[C@H]1CN(C2)CC3=CC=CC=C3C(=O)O,2,-0.043041111,0.052234496,#DIV/0!,-0.038665779,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CC=C(C=C3)O)N=C1N,2,-0.043064276,0.064664257,#DIV/0!,-0.038688944,
CCO[C@H]1C[C@H](C12CCN(CC2)C(=O)C3=CC=NC=C3)O,2,-0.043095812,0.068003982,#DIV/0!,-0.03872048,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)CC3=CC=CC=N3)CC4CCNCC4,2,-0.043096311,0.071626099,#DIV/0!,-0.038720979,
CC1=CC=CC=C1CN2C(=NC(=N2)C3=CC=C(C=C3)C(=O)N)CN(C)C(=O)N,2,-0.043096766,0.058120166,#DIV/0!,-0.038721434,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CC4=C(C=C3)OCO4)N=C1N,2,-0.043131519,0.107094868,#DIV/0!,-0.038756187,
COC1=CC=CC=C1OC2(CCN(CC2)C(=O)[C@@H]3CCCO3)C(=O)O,2,-0.043133804,0.000780518,#DIV/0!,-0.038758472,
C1C[C@H]2CNC(=O)C[C@@H]1N2C(=O)C3=CC(=C(C=C3)F)O,2,-0.043145883,0.191594562,#DIV/0!,-0.038770551,
CC1=C(C(=NN1)CN2C[C@@H]([C@H](C2)NC(=O)CCO)C3CC3)Cl,2,-0.043248896,0.118638201,#DIV/0!,-0.038873564,
CC(C)CN1C=NC=C1CN2C[C@H]([C@@H](C2)NC(=O)C)C3=CC=C(C=C3)OC,2,-0.043268038,0.002472329,#DIV/0!,-0.038892706,
CC(C)[C@H]1CN(C[C@@H]1NC(=O)CCO)CC2=C(N=CC=C2)N,2,-0.04336721,0.008258709,#DIV/0!,-0.038991878,
CSCCCN1CCNC(=O)[C@@H]1CC2=CC=CC=C2,2,-0.043512855,0.027929591,#DIV/0!,-0.039137523,
CCC[C@H]1CN(C[C@@H]1NC(=O)CN2CCCC2=O)CC3=C(N=CC=C3)N,2,-0.043551819,0.088356405,#DIV/0!,-0.039176487,
C1C[C@H]2CN(C[C@@H]1N2)C(=O)C3=COC(=N3)COC4=CC5=C(C=C4)OCO5,2,-0.043573445,0.077214604,#DIV/0!,-0.039198113,
CSCC(=O)N1CC[C@@H]2[C@H](C1)CCC(=O)N2CCCO,2,-0.043575776,0.114505473,#DIV/0!,-0.039200444,
C1C[C@H](CN(C1)CC2=NN=C(N2C3=CC=CC=C3)CC4CCNCC4)O,2,-0.043746201,0.081134202,#DIV/0!,-0.039370869,
CC1=C(C=C(C=C1)C(F)(F)F)C(=O)N[C@H]2CN(C[C@@H]2C3CC3)CCO,2,-0.043780296,0.013303712,#DIV/0!,-0.039404964,
C1C(N(CC2=CC=CC=C21)S(=O)(=O)NCC3=CC=CC=C3)C(=O)N,2,-0.043821746,0.10465195,#DIV/0!,-0.039446414,
C[C@@H]1CN(C[C@@H](O1)C)C2(CC3=CC=CC=C3C2)C(=O)NCCN(C)C,2,-0.043890385,0.022470351,#DIV/0!,-0.039515053,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)CC3=C(NC(=NC3=O)C)C,2,-0.043912318,0.102070908,#DIV/0!,-0.039536986,
CC1=NC=NC=C1C(=O)N[C@H]2CC[C@@H](C2)NC3=NC=CC(=N3)C4=CC=NC=C4,2,-0.043938895,0.062699892,#DIV/0!,-0.039563563,
CN1C[C@@H]2[C@H](C1)[C@@](N[C@@H]2C3=C(C(=CC=C3)O)Cl)(CO)C4=CC=CC=C4,2,-0.043984897,0.049604156,#DIV/0!,-0.039609565,
CC1=CC=CC(=N1)[C@@H]2[C@H]3[C@H](C(=O)N(C3=O)C)[C@](N2)(CC(=O)OC)C(=O)OC,2,-0.044031413,0.03168219,#DIV/0!,-0.039656081,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C2CCCC2)NC(=O)C3=CN=CN=C3C,2,-0.044052813,0.054909306,#DIV/0!,-0.039677481,
CC1=C(C(=NN1)C)CN2C[C@@H]([C@H](C2)NC(=O)CO)C(C)C,2,-0.044079616,0.036077785,#DIV/0!,-0.039704284,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C4=CC(=NC(=N4)N)N)C5=CC6=C(C=C5)OCO6,2,-0.044159345,0.07688816,#DIV/0!,-0.039784013,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)COC)NC(=O)C2=CC3=C(C=C2)C=CN3,2,-0.044167979,0.115914739,#DIV/0!,-0.039792647,
C1CC(CN(C1)C2=CC(=NC=N2)NCCO)(CC3CC3)CO,2,-0.044222737,0.006329046,#DIV/0!,-0.039847405,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C(=O)CC2=CC=CC=N2,2,-0.044244383,0.071045764,#DIV/0!,-0.039869051,
CCC[C@H]1CN(C[C@@H]1NS(=O)(=O)CC)CC2=NC(=C(N2C)C)C,2,-0.044281097,0.087291772,#DIV/0!,-0.039905765,
C1[C@H]([C@@H](CS1(=O)=O)O)NC(=O)NC2=CC(=C3C(=C2)NC(=O)CO3)Cl,2,-0.044334044,0.012935291,#DIV/0!,-0.039958712,
CCCCC(=O)NC1=C(C=CC(=C1)NC(=O)C(C)NS(=O)(=O)C)OC,2,-0.044397644,0.130040567,#DIV/0!,-0.040022312,
CC1=NC2=CC=CC(=C2C=C1)C3=CC(=NC(=N3)N)NC,2,-0.04442747,0.060394225,#DIV/0!,-0.040052138,
CCCCNC(=O)[C@@H]1CCCC[C@@H]1C(=O)N2CCC(CC2)C3=CC=NC=C3,2,-0.044444736,0.001593173,#DIV/0!,-0.040069404,
CC1=C(C=C(C=C1)NC(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CC(C)C)C,2,-0.044520907,0.046820661,#DIV/0!,-0.040145575,
CC[C@@]1([C@@H]2[C@H]([C@H](N1)C3=CC(=C(C=C3)O)OCC)C(=O)N(C2=O)C)C(=O)OC,2,-0.044535723,0.023816628,#DIV/0!,-0.040160391,
C/C(=C\C1=C(C=CC(=C1)Cl)O)/CN2CCC(C2)(C(=O)O)N,2,-0.044555755,0.005710689,#DIV/0!,-0.040180423,
CC1=C(C(=C(C=C1)Cl)[C@@H]2C[C@@H](C[C@@H](O2)C(C)C)NC(=O)C)F,2,-0.044586264,0.105699005,#DIV/0!,-0.040210932,
CCNC(=O)[C@@H]1C[C@@H](CN1C(C)C)NC(=O)C2=NC(=O)C3=CC=CC=C3N2,2,-0.044674532,0.099505086,#DIV/0!,-0.0402992,
CCC1=NC=C(C=N1)C(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3,2,-0.044695782,0.124195585,#DIV/0!,-0.04032045,
C1CC1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=CC=CC=C3N4C=NC=N4,2,-0.044741371,0.139818047,#DIV/0!,-0.040366039,
C1=CC=C(C=C1)CC(CNC(=O)C2=CC=C(C=C2)OCC(=O)N)O,2,-0.044784242,0.025305277,#DIV/0!,-0.04040891,
CCOC1=NC(=NC=C1)NCC2=CC=C(C=C2)S(=O)(=O)N,2,-0.044790022,0.029971429,#DIV/0!,-0.04041469,
CN(C)C1=NC(=NC2=C1CCN(C2)C(=O)[C@@H]3CCCN3)C4=CC=CC=N4,2,-0.044803586,0.046499972,#DIV/0!,-0.040428254,
COC1=CC=C(C=C1)N2C(=NC(=N2)C3=CC=NC=C3)[C@@H]4CCCN4C(=O)N,2,-0.044852356,0.040272231,#DIV/0!,-0.040477024,
C[C@@]12C[C@@H](CC(C1)(C)C)N(C2)C(=O)C3=C(NC=N3)C(=O)O,2,-0.044904157,0.057115353,#DIV/0!,-0.040528825,
CC1=C(C(=NO1)C(=O)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCSC)CO,2,-0.044912532,0.047942993,#DIV/0!,-0.0405372,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC3=C(C=C2)C4=C(N3)CCCC4)O,2,-0.04492174,0.039925443,#DIV/0!,-0.040546408,
C1COC2=C(CN1CCNC(=O)N)C=C(C=C2O)C3=NC=C(C=C3)Cl,2,-0.044982873,0.097440869,#DIV/0!,-0.040607541,
CC1=C(C(=NN1)C)CC(=O)N2CC[C@@]([C@H](C2)O)(C)O,2,-0.045022404,0.071615739,#DIV/0!,-0.040647072,
C[C@]1(CCN(C[C@@H]1O)C(=O)C(=O)C2=CC=CN2C)O,2,-0.045092614,0.012056662,#DIV/0!,-0.040717282,
C1CC2=C(C=CC(=C2)C(=O)N3C[C@H]([C@@H](C3)C(=O)O)C4CC4)OC1,2,-0.045095731,0.168186809,#DIV/0!,-0.040720399,
